sezione_elettorale;ASSOCIAZIONE POLITICA NAZIONALE LISTA MARCO PANNELLA;FORZA NUOVA;ITALIA DEI VALORI;L'AUTONOMIA PENSIONATI;LEGA NORD;LIBERAL DEMOCRATICI - MOVIMENTO ASSOCIATIVO ITALIANI ALL'ESTERO;MOVIMENTO SOCIALE FIAMMA TRICOLORE;PARTITO COMUNISTA DEI LAVORATORI;PARTITO DEMOCRATICO;POPOLO DELLA LIBERTA';RIFONDAZIONE E COMUNISTI ITALIANI;SINISTRA E LIBERTA';SVP;UNIONE DEI DEMOCRATICI CRISTIANI E DEMOCRATICI DI CENTRO
57;6;0;39;0;48;0;2;0;79;61;7;10;1;11
58;6;0;16;1;44;0;1;0;97;121;5;11;0;11
59;13;0;31;0;66;3;5;0;110;126;6;13;1;9
60;9;0;16;0;90;0;0;0;104;119;1;8;0;15
61;14;0;15;0;39;0;3;0;72;98;5;7;0;17
62;9;1;17;0;42;1;0;0;56;123;9;4;0;13
63;6;1;25;1;41;0;2;0;58;97;0;10;0;21
64;11;0;30;0;46;0;0;0;38;134;5;12;0;19
65;7;0;21;0;71;0;0;0;66;162;7;6;0;25
66;12;1;32;0;51;0;3;0;99;127;6;21;4;16
67;25;0;29;1;54;3;1;0;112;162;5;27;0;10
68;2;0;10;0;60;0;0;0;26;159;2;2;0;14
69;11;0;25;1;65;1;2;0;59;125;3;7;1;17
70;4;2;27;0;52;0;0;0;47;156;4;1;0;10
71;7;0;25;0;76;0;3;0;86;146;2;13;0;18
72;4;1;14;0;98;0;2;0;74;74;1;0;0;10
73;6;0;36;0;125;0;1;0;57;146;4;9;0;6
74;20;0;20;1;54;0;1;0;70;158;2;8;0;5
75;30;0;17;1;37;0;1;0;84;170;8;3;0;10
76;14;0;22;1;51;0;2;0;83;111;5;15;0;12
77;23;0;25;3;48;0;1;0;92;173;3;20;0;11
78;7;0;22;3;74;0;3;0;142;121;0;8;0;26
79;14;2;40;0;41;0;4;0;98;82;9;15;0;17
80;10;1;7;0;44;0;1;3;107;90;0;3;0;16
81;24;1;20;0;45;0;1;0;105;160;7;10;0;26
82;9;1;17;1;39;0;1;0;47;129;1;3;0;2
83;4;0;11;0;26;0;3;0;53;62;7;7;0;5
84;4;1;32;1;77;0;2;1;77;121;4;1;0;9
85;17;1;29;3;49;0;10;0;80;107;2;21;0;8
86;9;0;43;2;32;0;1;0;65;127;4;8;0;12
87;7;0;21;0;27;0;0;2;56;61;15;13;0;3
88;2;2;11;1;22;0;0;0;38;63;1;2;2;9
89;10;0;54;2;55;0;0;0;109;61;3;1;2;6
90;23;4;35;0;35;0;4;0;76;123;4;22;0;1
91;21;0;17;0;43;0;0;1;61;112;8;12;0;4
92;24;0;36;0;48;0;0;0;148;211;1;7;0;21
93;8;0;20;0;111;0;1;0;87;145;3;2;0;27
94;5;0;16;0;36;0;0;0;41;62;3;7;0;15
95;15;1;32;0;55;0;0;2;116;118;2;9;0;17
96;12;1;23;0;46;0;0;0;118;123;2;37;0;10
97;19;2;41;0;61;0;0;0;129;125;10;12;1;18
98;12;0;45;0;53;0;0;0;125;158;5;9;0;6
99;11;0;51;0;46;1;3;0;125;95;15;30;2;21
100;11;1;29;2;44;0;0;0;92;117;3;9;0;13
101;25;1;41;0;81;0;3;0;93;93;4;19;0;5
102;20;0;35;0;44;0;1;0;119;90;4;17;0;12
103;6;0;31;0;65;0;1;0;106;124;18;30;0;14
104;8;1;29;0;72;2;0;0;82;100;9;15;0;7
105;17;0;49;0;61;0;1;0;97;140;14;16;0;20
106;15;0;8;0;33;0;0;0;49;68;7;15;0;13
107;4;0;12;1;35;0;3;0;78;83;3;10;0;9
108;17;1;33;0;39;0;0;0;114;114;4;15;0;6
109;28;0;31;0;60;0;0;0;121;188;6;9;0;9
110;;0;0;0;0;0;0;0;0;3;0;0;0;0
111;;0;2;0;4;0;0;0;9;16;0;0;0;5
112;1;0;3;0;5;0;0;0;5;12;1;0;0;1
