Sezione;Partito Di Alternativa Comunista;Lista Civica Un'Altra Vicenza;No Privilegi Politici - Si Dal Molin;Meridio-Movimento Aria Pulita Per Vicenza;Il Pdl - Berlusconi Per Vicenza;Lista Civica Manuela Dal Lago - Libera Dagli Schemi;Lega Nord Liga Veneta;Sos Vicenza Giustizia E Legalita';Movimento Cinque Stelle Beppegrillo.It;Sorrentino Sindaco;Cicero Impegno A 360 Gradi;Valentina Dovigo Sindaco;Sinistra Ecologia E Liberta' Con Vendola;Udc Con Variati;Partito Democratico Per Variati;Variati Sindaco 2013;Rifondazione Partito Comunista
57;4;11;2;4;18;43;12;4;21;4;14;4;10;4;123;58;4
58;1;5;3;3;56;49;25;5;19;6;25;7;12;8;157;103;0
59;2;4;6;0;48;42;24;2;33;3;14;4;7;11;121;62;2
60;2;6;2;6;38;60;22;2;27;13;18;11;3;4;189;69;0
61;0;6;4;2;40;35;8;0;21;4;9;5;4;7;152;62;0
62;1;9;4;0;43;57;7;1;34;6;14;3;5;18;109;41;2
63;1;4;5;2;54;58;18;0;29;4;12;14;3;11;103;55;1
64;3;5;12;3;72;47;17;0;38;13;14;4;14;16;108;69;2
65;1;4;6;2;59;61;40;3;41;8;28;5;8;14;148;56;1
66;0;3;2;1;46;48;18;2;35;14;21;9;18;36;128;90;2
67;0;4;2;1;23;34;15;3;22;1;4;6;7;9;111;112;2
68;1;2;2;0;87;47;17;1;35;4;21;3;3;11;102;38;1
69;1;3;2;2;68;69;13;1;37;7;11;4;4;10;54;68;4
70;0;4;2;1;101;38;25;0;25;10;13;4;3;10;62;35;1
71;0;13;1;7;69;63;33;0;41;4;25;4;12;5;126;55;3
72;0;5;1;0;34;30;30;1;27;3;11;4;2;15;68;33;1
73;0;12;4;2;41;58;68;3;44;9;23;5;1;6;141;63;1
74;2;11;1;2;47;49;11;3;18;22;15;8;6;8;80;40;1
75;0;7;3;8;45;29;18;0;31;16;9;10;12;7;93;81;1
76;1;9;5;2;36;46;7;0;18;5;22;6;7;24;82;58;3
77;1;13;11;3;47;68;22;3;25;15;25;8;7;5;113;69;5
78;0;5;6;1;32;45;13;2;19;17;23;6;27;8;128;77;0
79;4;6;1;2;23;31;16;1;45;6;27;9;2;7;91;93;2
80;0;3;1;5;32;51;9;3;34;8;14;7;10;6;139;62;1
81;0;6;2;2;42;58;15;0;28;13;16;0;15;8;82;101;1
82;0;3;10;3;41;42;15;1;25;17;7;8;7;7;96;55;1
83;0;3;0;3;23;31;6;0;19;7;20;6;5;26;100;50;1
84;1;3;4;1;66;50;12;3;29;4;16;4;1;25;110;93;1
85;2;3;2;4;46;48;18;0;29;8;18;1;9;14;139;99;1
86;0;2;0;1;36;28;15;2;25;26;9;7;6;3;65;72;0
87;0;5;1;3;35;36;12;0;27;14;15;5;5;8;116;104;4
88;0;3;4;2;29;40;16;0;27;20;7;2;7;2;102;58;1
89;1;8;0;1;26;32;10;4;22;10;23;4;3;10;144;93;0
90;0;11;2;1;46;36;10;3;33;16;20;3;3;3;86;79;1
91;1;3;0;0;41;40;11;0;31;10;49;8;5;10;94;75;3
92;1;16;2;1;53;61;32;0;14;3;27;9;5;18;79;116;3
93;2;4;4;1;44;53;47;0;42;6;28;1;1;11;150;49;1
94;0;7;4;0;25;48;15;0;15;13;77;6;4;20;77;57;1
95;0;10;0;3;17;43;4;0;48;16;28;11;10;11;137;89;0
96;0;3;2;1;35;50;17;2;27;10;8;4;9;11;116;64;0
97;1;8;3;7;43;64;18;6;21;11;9;8;15;17;128;93;3
98;0;2;2;2;45;53;19;1;39;20;16;13;17;7;120;104;1
99;0;5;2;0;42;52;23;2;62;20;16;10;15;8;170;123;0
100;0;7;1;0;60;32;20;1;39;10;7;5;7;14;148;72;1
101;2;5;3;4;40;46;17;2;29;10;19;12;9;10;112;106;1
102;0;2;1;2;30;30;12;1;34;15;14;16;13;8;138;92;1
103;2;10;3;0;32;44;25;4;47;4;12;3;10;13;141;117;3
104;2;7;4;5;32;43;14;7;29;4;23;2;13;10;119;93;0
105;1;13;3;1;47;56;33;1;34;9;33;7;11;15;125;129;1
106;1;8;2;3;23;31;13;3;24;5;16;3;10;10;101;81;3
107;4;7;6;1;29;28;24;1;24;7;9;8;2;13;126;75;1
108;0;12;0;0;33;34;8;0;15;6;17;5;8;14;148;93;2
109;0;13;0;3;76;72;37;2;37;26;27;9;10;14;139;88;2
110;0;1;0;1;1;2;2;0;0;0;0;1;1;3;14;4;0
111;0;0;0;0;1;2;2;0;0;0;0;0;0;0;6;5;0
112;0;0;0;0;4;0;1;0;2;1;0;2;0;0;7;6;0
