Seggi;Indirizzo;Area;Collegio;Nr. Iscritti maschi;Nr. Iscritti femmine;Totale iscritti per seggio;Nr. Votanti maschi;Nr. Votanti femmine;Totale votanti per seggio;Schede bianche;Schede nulle;Schede contestate;Voti nulli;Totale voti non validi;Rettifiche;PER IL BENE COMUNE;PARTITO COMUNISTA DEI LAVORATORI;ABORTO? NO GRAZIE;LIGA VENETA REPUBBLICA;SINISTRA CRITICA;IL POPOLO DELLA LIBERTA';LEGA NORD;LA SINISTRA ARCOBALENO;UDC E DEMOCRATICI DI CENTRO;LA DESTRA - FIAMMA TRICOLORE;ITALIA DEI VALORI LISTA DI PIETRO;PARTITO DEMOCRATICO;PARTITO LIBERALE ITALIANO;FORZA NUOVA;UNIONE DEMOCRATICA PER I CONSUMATORI;GRILLI PARLANTI;PARTITO SOCIALISTA;INTESA VENETA
22;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;COMUNE;COLLEGIO 5;386;443;829;332;397;729;2;8;0;0;10;0;2;4;1;5;4;158;116;32;35;18;35;301;1;0;3;3;1;0
23;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;COMUNE;COLLEGIO 5;376;399;775;333;354;687;2;10;0;0;12;0;2;5;7;11;3;193;143;18;26;21;42;182;2;3;2;13;1;1
24;SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101;COMUNE;COLLEGIO 5;346;342;688;298;297;595;8;19;0;0;27;0;4;1;4;14;11;117;155;14;36;9;33;156;2;1;3;8;0;0
25;SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101;COMUNE;COLLEGIO 5;444;474;918;380;408;788;6;16;0;0;22;0;1;2;2;18;2;216;167;28;43;20;31;215;1;5;3;10;1;1
26;SCUOLA EL. ZANELLA - C.A' PORTA PADOVA, 63;COMUNE;COLLEGIO 4;310;380;690;274;310;584;5;7;0;0;12;0;4;4;4;10;1;164;100;13;37;10;24;189;2;3;0;7;0;0
27;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;COMUNE;COLLEGIO 3;355;399;754;294;337;631;6;20;0;0;26;0;1;2;2;8;5;167;124;18;28;13;24;195;2;2;2;8;3;1
28;SCUOLA EL. ZANELLA - C.A'  SAN DOMENICO, 46;COMUNE;COLLEGIO 1;266;441;707;225;340;565;4;12;0;0;16;0;3;2;4;6;0;118;76;28;57;14;17;213;1;3;1;5;1;0
29;SCUOLA EL. ZANELLA - C.A' SAN DOMENICO, 46;COMUNE;COLLEGIO 1;268;477;745;231;354;585;5;10;0;0;15;0;3;3;5;5;5;157;83;22;89;16;15;149;1;3;0;10;4;0
30;SCUOLA EL. ZANELLA - C.A' PORTA PADOVA, 63;COMUNE;COLLEGIO 4;345;417;762;291;343;634;4;10;2;0;16;0;2;1;3;9;1;161;130;18;33;25;24;195;0;3;1;9;2;1
31;SCUOLA EL. ZANELLA - C.A' PORTA PADOVA, 63;COMUNE;COLLEGIO 4;360;440;800;313;363;676;6;5;0;0;11;0;0;2;3;4;3;210;109;24;41;9;31;217;1;0;1;7;3;0
32;IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 32;COMUNE;COLLEGIO 5;351;377;728;294;314;608;7;13;0;0;20;0;3;2;5;8;3;181;85;25;29;22;32;180;1;3;2;6;1;0
33;SCUOLA EL. RIELLO - VIA RIELLO, 59;COMUNE;COLLEGIO 4;346;428;774;303;378;681;3;16;0;0;19;0;1;2;2;4;1;184;111;17;41;12;27;251;0;1;1;6;1;0
34;SCUOLA EL. RIELLO - VIA A. MASSARIA, 70;COMUNE;COLLEGIO 4;307;397;704;257;327;584;6;9;0;0;15;0;1;0;5;6;4;165;82;19;19;21;25;205;3;0;1;13;0;0
35;SCUOLA EL. RIELLO - VIA RIELLO, 59;COMUNE;COLLEGIO 4;327;393;720;273;319;592;5;11;0;0;16;0;1;1;4;11;3;150;90;27;25;10;22;221;1;1;3;6;0;0
36;SCUOLA EL. DE AMICIS - VIALE FIUME, 97;COMUNE;COLLEGIO 4;446;470;916;363;377;740;5;13;0;0;18;0;2;6;6;8;5;170;153;27;37;23;40;229;1;3;2;6;3;1
37;SCU0LA EL. DE AMICIS - VIALE FIUME, 97;COMUNE;COLLEGIO 4;397;409;806;337;349;686;4;12;0;0;16;0;6;0;3;9;9;172;143;27;50;17;33;182;1;2;2;9;4;1
38;SCUOLA EL. TURRA - VIA A. TURRA, 39;COMUNE;COLLEGIO 4;392;525;917;329;379;708;12;10;0;0;22;0;4;2;4;2;2;200;140;26;21;18;35;219;0;1;2;8;2;0
39;SCUOLA EL. TURRA - VIA A. TURRA, 39;COMUNE;COLLEGIO 4;361;429;790;317;366;683;9;6;0;0;15;0;5;6;6;12;7;142;109;43;34;12;28;252;3;4;0;5;0;0
40;SCUOLA EL. DE AMICIS - VIALE FIUME, 97;COMUNE;COLLEGIO 4;371;407;778;314;343;657;1;16;0;0;17;0;3;4;5;6;1;154;143;13;32;19;30;208;0;1;3;10;7;1
41;SCUOLA MEDIA - VIA G. MAINARDI, 14 (ANCONETTA);COMUNE;COLLEGIO 4;365;404;769;301;342;643;4;14;0;0;18;0;1;2;5;11;2;172;117;23;38;7;30;203;1;4;1;6;1;1
42;SCUOLA EL. RIELLO - VIA RIELLO, 59;COMUNE;COLLEGIO 4;330;427;757;293;361;654;4;8;0;0;12;0;1;2;5;9;1;195;94;21;38;19;22;218;2;3;1;8;2;1
43;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;COMUNE;COLLEGIO 3;336;372;708;296;319;615;8;8;1;0;17;0;2;1;3;4;1;167;107;26;32;17;25;196;4;1;0;11;0;1
44;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;COMUNE;COLLEGIO 3;350;382;732;294;316;610;7;9;2;0;18;0;2;2;3;4;1;159;115;18;33;9;21;214;6;3;0;2;0;0
45;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;COMUNE;COLLEGIO 3;311;349;660;262;286;548;8;10;0;0;18;0;2;3;1;10;2;163;90;18;29;13;24;152;2;3;3;14;1;0
46;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;COMUNE;COLLEGIO 3;370;429;799;314;342;656;7;9;0;0;16;0;0;5;5;12;4;186;113;21;23;16;40;208;0;2;0;4;1;0
47;SCUOLA MATERNA PICCOLI - STRADA DI BERTESINA, 353;COMUNE;COLLEGIO 3;357;364;721;324;322;646;2;14;0;0;16;0;4;0;1;11;4;175;141;11;41;14;32;186;0;2;1;4;2;1
48;SCUOLA MEDIA - VIA G. MAINARDI,14 (ANCONETTA);COMUNE;COLLEGIO 4;488;505;993;431;417;848;12;19;0;0;31;0;3;4;5;13;3;191;172;18;58;18;29;286;1;2;1;8;5;0
49;SCUOLA EL. PASINI - STRADA POSTUMIA, 165;COMUNE;COLLEGIO 4;398;435;833;352;374;726;8;16;0;0;24;0;3;1;0;17;1;231;216;10;40;14;24;136;0;0;0;6;2;1
50;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;COMUNE;COLLEGIO 3;435;428;863;384;372;756;4;18;0;0;22;0;3;3;4;12;2;204;149;14;61;16;38;213;1;1;1;7;5;0
51;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;COMUNE;COLLEGIO 3;474;484;958;384;391;775;12;13;0;0;25;0;4;4;4;15;1;226;162;12;41;20;33;211;1;2;0;12;1;1
52;SCUOLA EL. ZANELLA - C.A' SAN DOMENICO, 46;COMUNE;COLLEGIO 1;250;474;724;194;399;593;7;9;0;0;16;0;0;4;8;8;5;154;53;14;92;11;23;188;0;2;0;12;3;0
53;ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9;COMUNE;COLLEGIO 1;290;496;786;242;320;562;10;12;0;0;22;0;1;1;4;3;1;160;89;23;36;19;21;173;2;0;2;3;1;1
54;PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70;COMUNE;COLLEGIO 1;296;515;811;252;382;634;7;8;0;0;15;0;2;2;4;5;2;169;85;16;41;10;29;247;0;1;0;5;1;0
55;SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328;COMUNE;COLLEGIO 6;526;514;1040;455;422;877;7;13;0;0;20;0;5;3;3;24;3;208;203;23;53;28;38;249;1;1;2;9;4;0
56;SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328;COMUNE;COLLEGIO 6;480;502;982;425;416;841;2;18;0;0;20;0;6;6;8;13;5;209;193;20;54;23;37;234;0;3;1;9;0;0
57;ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO, 32;COMUNE;COLLEGIO 5;287;352;639;243;294;537;4;8;2;0;14;0;3;4;1;3;5;127;111;18;39;14;24;165;3;0;1;5;0;0
58;SCUOLA EL. RIELLO - VIA RIELLO, 59;COMUNE;COLLEGIO 4;323;383;706;272;327;599;5;11;0;0;16;0;0;2;3;14;1;155;98;20;26;24;19;203;1;0;0;12;4;1
59;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;COMUNE;COLLEGIO 3;363;442;805;289;352;641;6;11;0;0;17;0;2;0;7;8;3;186;108;26;52;10;38;172;1;1;1;7;2;0
60;SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B;COMUNE;COLLEGIO 2;386;417;803;331;344;675;9;9;0;0;18;0;2;2;4;13;1;162;150;18;22;17;30;222;2;2;1;1;6;2
61;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;COMUNE;COLLEGIO 3;317;367;684;266;280;546;5;7;0;0;12;0;3;1;1;6;2;145;94;18;22;15;20;189;1;1;3;10;3;0
62;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;COMUNE;COLLEGIO 3;323;368;691;271;309;580;3;7;0;0;10;0;4;0;4;4;0;199;99;19;30;11;21;168;3;0;0;4;2;2
63;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;COMUNE;COLLEGIO 3;317;372;689;272;305;577;4;9;0;0;13;0;0;2;5;10;4;157;124;7;45;8;28;162;0;0;3;8;0;1
64;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;COMUNE;COLLEGIO 3;340;391;731;298;327;625;8;10;0;0;18;0;0;1;5;15;0;210;122;10;27;16;23;165;1;4;0;4;3;1
65;SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B;COMUNE;COLLEGIO 2;426;478;904;360;393;753;13;10;1;0;24;0;0;2;0;12;1;218;167;18;37;18;30;211;1;1;1;5;5;2
66;SCUOLA EL. TURRA - VIA TURRA, 39;COMUNE;COLLEGIO 4;386;430;816;330;361;691;5;16;1;0;22;0;2;1;2;7;4;173;135;19;33;18;46;213;0;1;0;8;5;2
67;SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20;COMUNE;COLLEGIO 6;330;410;740;285;358;643;7;9;0;0;16;0;6;3;5;6;4;188;90;18;35;13;25;220;3;2;0;8;1;0
68;SCUOLA MATERNA - STRADA DI CASALE,281;COMUNE;COLLEGIO 3;300;308;608;273;267;540;2;6;0;0;8;0;2;1;2;14;4;164;144;11;31;7;11;133;3;0;0;4;1;0
69;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;COMUNE;COLLEGIO 3;408;428;836;323;344;667;7;9;0;0;16;0;3;4;1;14;2;200;155;13;37;13;32;165;1;1;1;2;6;1
70;SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11;COMUNE;COLLEGIO 3;351;357;708;300;304;604;9;9;0;0;18;0;4;1;4;10;0;219;145;14;25;16;17;124;3;0;0;3;0;1
71;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;COMUNE;COLLEGIO 2;455;491;946;388;397;785;10;16;0;0;26;0;3;4;0;16;2;235;188;27;36;15;28;189;1;1;4;7;2;1
72;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;COMUNE;COLLEGIO 2;351;370;721;289;289;578;10;17;0;0;27;0;0;3;3;22;2;158;152;10;28;8;10;140;0;1;1;12;0;1
73;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;COMUNE;COLLEGIO 2;433;450;883;370;387;757;5;7;0;0;12;0;2;2;2;19;5;229;197;13;32;8;26;189;1;2;1;11;6;0
74;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;COMUNE;COLLEGIO 1;289;394;683;245;319;564;7;10;0;0;17;0;3;2;4;3;4;215;91;14;29;18;21;135;1;0;0;4;3;0
75;SCUOLA MEDIA MAFFEI - C.A'. SANTA CATERINA, 11;COMUNE;COLLEGIO 1;346;448;794;295;353;648;3;12;0;0;15;0;3;1;4;5;2;213;110;19;34;19;28;179;4;2;0;6;3;1
76;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;COMUNE;COLLEGIO 3;304;352;656;263;298;561;4;7;0;0;11;0;2;2;2;6;3;161;107;22;33;17;14;174;1;1;0;3;2;0
77;SCUOLA MEDIA MAFFEI - C.A' SANTA CATERINA, 11;COMUNE;COLLEGIO 1;358;420;778;319;360;679;5;10;0;0;15;0;3;3;5;7;1;248;90;25;34;16;25;196;2;0;0;6;3;0
78;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;COMUNE;COLLEGIO 5;337;384;721;303;337;640;3;14;0;0;17;0;1;1;13;13;2;134;128;19;35;9;31;225;2;1;3;4;1;1
79;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;COMUNE;COLLEGIO 2;336;404;740;269;342;611;5;13;0;0;18;0;2;1;5;10;5;161;84;34;30;16;31;198;1;4;1;9;1;0
80;SCUOLA EL. ZECCHETTO - VIA A. CORELLI, 12;COMUNE;COLLEGIO 6;381;421;802;316;349;665;4;15;0;0;19;0;5;2;4;16;3;152;104;30;26;24;24;240;0;2;0;12;1;1
81;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;COMUNE;COLLEGIO 1;314;397;711;258;330;588;5;7;1;0;13;0;0;0;8;6;2;206;79;20;43;11;30;161;1;0;0;7;1;0
82;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;COMUNE;COLLEGIO 3;356;358;714;287;287;574;7;17;0;0;24;0;1;2;1;5;2;172;102;16;23;15;20;179;2;2;2;6;0;0
83;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;297;349;646;249;280;529;8;16;0;0;24;0;1;5;5;4;2;125;83;25;17;11;22;186;0;1;0;10;8;0
84;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;COMUNE;COLLEGIO 3;367;402;769;323;355;678;10;25;0;0;35;0;4;1;5;8;4;166;161;14;31;14;45;174;3;2;1;6;1;3
85;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;COMUNE;COLLEGIO 2;336;398;734;283;336;619;7;14;0;0;21;0;1;7;2;13;2;148;81;20;30;30;34;223;0;0;1;6;0;0
86;PRESSO ULSS. 6 - C.SO SS. FELICE E FORTUNATO, 227;COMUNE;COLLEGIO 2;298;361;659;234;256;490;14;5;0;0;19;0;2;4;7;6;2;160;62;12;18;18;19;140;6;2;1;8;3;1
87;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;357;436;793;294;352;646;8;20;0;0;28;0;1;6;6;7;6;167;104;29;17;9;29;218;1;1;3;8;5;1
88;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;303;337;640;244;269;513;2;10;0;0;12;0;2;3;2;10;1;123;100;22;23;7;15;181;0;2;0;7;3;0
89;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;350;397;747;300;333;633;5;11;0;0;16;0;2;0;9;9;1;136;108;29;34;17;38;220;1;2;1;8;1;1
90;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;303;372;675;250;301;551;5;13;0;0;18;0;3;2;0;15;0;150;91;16;19;14;26;186;0;1;0;9;1;0
91;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;345;359;704;298;309;607;4;15;0;0;19;0;3;4;5;13;2;181;115;19;29;13;23;173;2;0;0;2;3;1
92;SCUOLA MEDIA MAFFEI - C.A' SANTA CATERINA, 11;COMUNE;COLLEGIO 2;380;464;844;326;401;727;5;10;0;0;15;0;2;1;11;6;0;260;118;9;65;10;12;207;2;0;0;5;3;1
93;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;COMUNE;COLLEGIO 2;382;439;821;343;386;729;7;17;0;0;24;0;1;1;1;12;3;198;169;9;51;10;31;202;1;2;1;11;2;0
94;SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565;COMUNE;COLLEGIO 2;294;288;582;253;240;493;4;18;0;0;22;0;2;3;1;9;1;109;143;17;29;9;19;118;0;0;0;9;1;1
95;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;COMUNE;COLLEGIO 6;341;418;759;292;347;639;13;13;0;0;26;0;2;3;8;8;1;160;70;21;39;8;24;255;2;1;0;8;3;0
96;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;COMUNE;COLLEGIO 5;306;395;701;273;344;617;3;8;1;0;12;0;5;5;5;7;1;150;88;20;28;12;27;242;1;1;3;5;4;1
97;SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20;COMUNE;COLLEGIO 6;391;468;859;338;410;748;2;10;0;0;12;0;0;2;5;7;2;219;116;24;37;21;35;253;3;4;0;7;1;0
98;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;COMUNE;COLLEGIO 6;385;451;836;341;387;728;5;10;0;0;15;0;2;3;7;6;3;209;123;21;22;14;33;255;1;5;1;5;2;1
99;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;COMUNE;COLLEGIO 6;462;540;1002;393;438;831;5;20;0;0;25;0;2;1;13;7;5;203;113;54;40;19;47;284;1;0;1;14;1;1
100;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;COMUNE;COLLEGIO 6;346;386;732;316;340;656;12;10;0;0;22;0;6;1;7;7;1;154;107;21;32;14;35;229;1;1;1;14;3;0
101;SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20;COMUNE;COLLEGIO 6;327;426;753;274;338;612;1;6;0;0;7;0;1;4;7;9;2;171;100;16;27;10;26;215;1;2;0;9;5;0
102;SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20;COMUNE;COLLEGIO 6;351;389;740;323;330;653;4;15;0;0;19;0;1;2;3;11;2;148;99;25;31;16;35;244;0;4;1;7;5;0
103;SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6;COMUNE;COLLEGIO 6;406;491;897;356;419;775;8;18;0;0;26;0;6;3;8;8;5;200;98;30;41;16;43;273;1;1;0;13;1;2
104;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;COMUNE;COLLEGIO 6;355;427;782;308;353;661;3;14;0;0;17;0;1;3;5;9;1;181;121;31;23;13;26;219;0;5;1;5;0;0
105;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;COMUNE;COLLEGIO 6;441;474;915;383;392;775;7;24;0;0;31;0;5;1;1;13;6;209;134;32;41;24;43;213;3;1;0;15;3;0
106;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;COMUNE;COLLEGIO 6;313;389;702;269;312;581;4;8;0;0;12;0;4;4;1;4;6;143;103;26;28;12;21;200;1;1;1;6;6;2
107;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;COMUNE;COLLEGIO 6;335;417;752;295;353;648;6;15;1;0;22;0;0;2;2;12;5;145;109;18;29;19;32;232;1;3;2;11;3;1
108;SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6;COMUNE;COLLEGIO 6;361;412;773;316;349;665;2;15;0;0;17;0;1;2;7;13;2;155;91;14;44;23;32;248;1;1;2;7;5;0
109;SCUOLA EL. ZECCHETTO - VIA A. CORELLI, 12;COMUNE;COLLEGIO 6;463;515;978;399;437;836;9;18;0;0;27;0;2;2;9;13;4;240;158;23;39;29;38;236;1;1;2;6;4;2
110;ISTITUTO SALVI - CORSO PADOVA, 59;COMUNE;COLLEGIO 4;92;193;285;23;31;54;3;2;0;0;5;0;1;1;0;3;0;17;2;3;6;1;1;11;1;0;0;0;0;2
111;OSPEDALE CIVILE - VIA F. RODOLFI, 37;COMUNE;COLLEGIO 1;0;0;0;63;36;99;2;2;1;0;5;0;1;0;0;3;0;32;15;1;10;2;5;24;1;0;0;0;0;0
112;OSPEDALE CIVILE - VIA F. RODOLFI,37;COMUNE;COLLEGIO 1;0;0;0;66;58;124;5;3;0;0;8;0;0;1;1;4;0;30;29;2;12;1;6;28;0;1;0;1;0;0
;;;Totale;38.825;45.297;84.122;33.155;37.512;70.667;649;1.336;15;0;2.000;0;281;269;465;992;304;19.336;12.719;2.244;3.754;1.653;3.063;22.011;146;179;110;810;261;70
