indicatori;centralina;anno;valore
CO;Santi Felice e Fortunato;2005;n.d.
As;Santi Felice e Fortunato;2005;n.d.
Cd;Santi Felice e Fortunato;2005;n.d.
Hg;Santi Felice e Fortunato;2005;n.d.
Ni;Santi Felice e Fortunato;2005;n.d.
Pb;Santi Felice e Fortunato;2005;n.d.
PM10;Santi Felice e Fortunato;2006;n.d.
PM2,5;Santi Felice e Fortunato;2006;n.d.
NO2;Santi Felice e Fortunato;2006;n.d.
O3;Santi Felice e Fortunato;2006;n.d.
C6H6;Santi Felice e Fortunato;2006;n.d.
CO;Santi Felice e Fortunato;2006;3,2
As;Santi Felice e Fortunato;2006;n.d.
Cd;Santi Felice e Fortunato;2006;n.d.
Hg;Santi Felice e Fortunato;2006;n.d.
Ni;Santi Felice e Fortunato;2006;n.d.
Pb;Santi Felice e Fortunato;2006;n.d.
PM10;Santi Felice e Fortunato;2007;53
PM2,5;Santi Felice e Fortunato;2007;n.d.
NO2;Santi Felice e Fortunato;2007;50
O3;Santi Felice e Fortunato;2007;n.d.
C6H6;Santi Felice e Fortunato;2007;n.d.
CO;Santi Felice e Fortunato;2007;3,2
As;Santi Felice e Fortunato;2007;n.d.
Cd;Santi Felice e Fortunato;2007;n.d.
Hg;Santi Felice e Fortunato;2007;n.d.
Ni;Santi Felice e Fortunato;2007;n.d.
Pb;Santi Felice e Fortunato;2007;n.d.
PM10;Santi Felice e Fortunato;2008;45
PM2,5;Santi Felice e Fortunato;2008;n.d.
NO2;Santi Felice e Fortunato;2008;45
O3;Santi Felice e Fortunato;2008;n.d.
C6H6;Santi Felice e Fortunato;2008;1,8
CO;Santi Felice e Fortunato;2008;2,6
As;Santi Felice e Fortunato;2008;0,0021
Cd;Santi Felice e Fortunato;2008;0,0021
Hg;Santi Felice e Fortunato;2008;0,0004
Ni;Santi Felice e Fortunato;2008;0,0113
Pb;Santi Felice e Fortunato;2008;0,0168
PM10;Santi Felice e Fortunato;2009;39
PM2,5;Santi Felice e Fortunato;2009;n.d.
NO2;Santi Felice e Fortunato;2009;45
O3;Santi Felice e Fortunato;2009;n.d.
C6H6;Santi Felice e Fortunato;2009;1,6
CO;Santi Felice e Fortunato;2009;2
As;Santi Felice e Fortunato;2009;0,00012
Cd;Santi Felice e Fortunato;2009;0,00013
Hg;Santi Felice e Fortunato;2009;0,0005
Ni;Santi Felice e Fortunato;2009;0,0105
Pb;Santi Felice e Fortunato;2009;0,01
PM10;Santi Felice e Fortunato;2010;39
PM2,5;Santi Felice e Fortunato;2010;n.d.
NO2;Santi Felice e Fortunato;2010;45
O3;Santi Felice e Fortunato;2010;n.d.
C6H6;Santi Felice e Fortunato;2010;2
CO;Santi Felice e Fortunato;2010;1,9
As;Santi Felice e Fortunato;2010;n.d.
Cd;Santi Felice e Fortunato;2010;n.d.
Hg;Santi Felice e Fortunato;2010;n.d.
Ni;Santi Felice e Fortunato;2010;n.d.
Pb;Santi Felice e Fortunato;2010;n.d.
PM10;Santi Felice e Fortunato;2011;43
PM2,5;Santi Felice e Fortunato;2011;n.d.
NO2;Santi Felice e Fortunato;2011;49
O3;Santi Felice e Fortunato;2011;n.d.
C6H6;Santi Felice e Fortunato;2011;1,8
CO;Santi Felice e Fortunato;2011;2,2
As;Santi Felice e Fortunato;2011;n.d.
Cd;Santi Felice e Fortunato;2011;n.d.
Hg;Santi Felice e Fortunato;2011;n.d.
Ni;Santi Felice e Fortunato;2011;n.d.
Pb;Santi Felice e Fortunato;2011;n.d.
PM10;Santi Felice e Fortunato;2012;39
PM2,5;Santi Felice e Fortunato;2012;n.d.
NO2;Santi Felice e Fortunato;2012;44
O3;Santi Felice e Fortunato;2012;n.d.
C6H6;Santi Felice e Fortunato;2012;1,6
CO;Santi Felice e Fortunato;2012;1,7
As;Santi Felice e Fortunato;2012;n.d.
Cd;Santi Felice e Fortunato;2012;n.d.
Hg;Santi Felice e Fortunato;2012;n.d.
Ni;Santi Felice e Fortunato;2012;n.d.
Pb;Santi Felice e Fortunato;2012;n.d.
PM10;Santi Felice e Fortunato;2013;36
PM2,5;Santi Felice e Fortunato;2013;n.d.
NO2;Santi Felice e Fortunato;2013;32
O3;Santi Felice e Fortunato;2013;n.d.
C6H6;Santi Felice e Fortunato;2013;1,7
CO;Santi Felice e Fortunato;2013;2,5
As;Santi Felice e Fortunato;2013;n.d.
Cd;Santi Felice e Fortunato;2013;n.d.
Hg;Santi Felice e Fortunato;2013;n.d.
Ni;Santi Felice e Fortunato;2013;n.d.
Pb;Santi Felice e Fortunato;2013;n.d.
PM10;Via D'Annunzio;2004;n.d.
PM2,5;Via D'Annunzio;2004;n.d.
NO2;Via D'Annunzio;2004;43
O3;Via D'Annunzio;2004;59
C6H6;Via D'Annunzio;2004;n.d.
CO;Via D'Annunzio;2004;n.d.
As;Via D'Annunzio;2004;n.d.
Cd;Via D'Annunzio;2004;n.d.
Hg;Via D'Annunzio;2004;n.d.
Ni;Via D'Annunzio;2004;n.d.
Pb;Via D'Annunzio;2004;n.d.
PM10;Via D'Annunzio;2005;n.d.
PM2,5;Via D'Annunzio;2005;n.d.
NO2;Via D'Annunzio;2005;41
O3;Via D'Annunzio;2005;52
C6H6;Via D'Annunzio;2005;n.d.
CO;Via D'Annunzio;2005;n.d.
As;Via D'Annunzio;2005;n.d.
Cd;Via D'Annunzio;2005;n.d.
Hg;Via D'Annunzio;2005;n.d.
Ni;Via D'Annunzio;2005;n.d.
Pb;Via D'Annunzio;2005;n.d.
PM10;Via D'Annunzio;2006;n.d.
PM2,5;Via D'Annunzio;2006;n.d.
NO2;Via D'Annunzio;2006;40
O3;Via D'Annunzio;2006;84
C6H6;Via D'Annunzio;2006;n.d.
CO;Via D'Annunzio;2006;n.d.
As;Via D'Annunzio;2006;n.d.
Cd;Via D'Annunzio;2006;n.d.
Hg;Via D'Annunzio;2006;n.d.
Ni;Via D'Annunzio;2006;n.d.
Pb;Via D'Annunzio;2006;n.d.
PM10;Via D'Annunzio;2007;n.d.
PM2,5;Via D'Annunzio;2007;n.d.
NO2;Via D'Annunzio;2007;38
O3;Via D'Annunzio;2007;77
C6H6;Via D'Annunzio;2007;n.d.
CO;Via D'Annunzio;2007;n.d.
As;Via D'Annunzio;2007;n.d.
Cd;Via D'Annunzio;2007;n.d.
Hg;Via D'Annunzio;2007;n.d.
Ni;Via D'Annunzio;2007;n.d.
Pb;Via D'Annunzio;2007;n.d.
PM10;Via D'Annunzio;2008;n.d.
PM2,5;Via D'Annunzio;2008;n.d.
NO2;Via D'Annunzio;2008;n.d.
O3;Via D'Annunzio;2008;n.d.
C6H6;Via D'Annunzio;2008;n.d.
CO;Via D'Annunzio;2008;n.d.
As;Via D'Annunzio;2008;n.d.
Cd;Via D'Annunzio;2008;n.d.
Hg;Via D'Annunzio;2008;n.d.
Ni;Via D'Annunzio;2008;n.d.
Pb;Via D'Annunzio;2008;n.d.
PM10;Via D'Annunzio;2009;n.d.
PM2,5;Via D'Annunzio;2009;n.d.
NO2;Via D'Annunzio;2009;n.d.
O3;Via D'Annunzio;2009;n.d.
C6H6;Via D'Annunzio;2009;n.d.
CO;Via D'Annunzio;2009;n.d.
As;Via D'Annunzio;2009;n.d.
Cd;Via D'Annunzio;2009;n.d.
Hg;Via D'Annunzio;2009;n.d.
Ni;Via D'Annunzio;2009;n.d.
Pb;Via D'Annunzio;2009;n.d.
PM10;Via D'Annunzio;2010;n.d.
PM2,5;Via D'Annunzio;2010;n.d.
NO2;Via D'Annunzio;2010;n.d.
O3;Via D'Annunzio;2010;n.d.
C6H6;Via D'Annunzio;2010;n.d.
CO;Via D'Annunzio;2010;n.d.
As;Via D'Annunzio;2010;n.d.
Cd;Via D'Annunzio;2010;n.d.
Hg;Via D'Annunzio;2010;n.d.
Ni;Via D'Annunzio;2010;n.d.
Pb;Via D'Annunzio;2010;n.d.
PM10;Via D'Annunzio;2011;n.d.
PM2,5;Via D'Annunzio;2011;n.d.
NO2;Via D'Annunzio;2011;n.d.
O3;Via D'Annunzio;2011;n.d.
C6H6;Via D'Annunzio;2011;n.d.
CO;Via D'Annunzio;2011;n.d.
As;Via D'Annunzio;2011;n.d.
Cd;Via D'Annunzio;2011;n.d.
Hg;Via D'Annunzio;2011;n.d.
Ni;Via D'Annunzio;2011;n.d.
Pb;Via D'Annunzio;2011;n.d.
PM10;Via D'Annunzio;2012;n.d.
PM2,5;Via D'Annunzio;2012;n.d.
NO2;Via D'Annunzio;2012;n.d.
O3;Via D'Annunzio;2012;n.d.
C6H6;Via D'Annunzio;2012;n.d.
CO;Via D'Annunzio;2012;n.d.
As;Via D'Annunzio;2012;n.d.
Cd;Via D'Annunzio;2012;n.d.
Hg;Via D'Annunzio;2012;n.d.
Ni;Via D'Annunzio;2012;n.d.
Pb;Via D'Annunzio;2012;n.d.
PM10;Via D'Annunzio;2013;n.d.
PM2,5;Via D'Annunzio;2013;n.d.
NO2;Via D'Annunzio;2013;n.d.
O3;Via D'Annunzio;2013;n.d.
C6H6;Via D'Annunzio;2013;n.d.
CO;Via D'Annunzio;2013;n.d.
As;Via D'Annunzio;2013;n.d.
Cd;Via D'Annunzio;2013;n.d.
Hg;Via D'Annunzio;2013;n.d.
Ni;Via D'Annunzio;2013;n.d.
Pb;Via D'Annunzio;2013;n.d.
PM10;Via Spalato;2004;65
PM2,5;Via Spalato;2004;n.d.
NO2;Via Spalato;2004;n.d.
O3;Via Spalato;2004;n.d.
C6H6;Via Spalato;2004;n.d.
CO;Via Spalato;2004;n.d.
As;Via Spalato;2004;n.d.
Cd;Via Spalato;2004;n.d.
Hg;Via Spalato;2004;n.d.
Ni;Via Spalato;2004;n.d.
Pb;Via Spalato;2004;n.d.
PM10;Via Spalato;2005;55,6
PM2,5;Via Spalato;2005;n.d.
NO2;Via Spalato;2005;n.d.
O3;Via Spalato;2005;n.d.
C6H6;Via Spalato;2005;n.d.
CO;Via Spalato;2005;n.d.
As;Via Spalato;2005;n.d.
Cd;Via Spalato;2005;n.d.
Hg;Via Spalato;2005;n.d.
Ni;Via Spalato;2005;n.d.
Pb;Via Spalato;2005;n.d.
PM10;Via Spalato;2006;56,4
PM2,5;Via Spalato;2006;n.d.
NO2;Via Spalato;2006;n.d.
O3;Via Spalato;2006;n.d.
C6H6;Via Spalato;2006;n.d.
CO;Via Spalato;2006;n.d.
As;Via Spalato;2006;n.d.
Cd;Via Spalato;2006;n.d.
Hg;Via Spalato;2006;n.d.
Ni;Via Spalato;2006;n.d.
Pb;Via Spalato;2006;n.d.
PM10;Via Spalato;2007;51
PM2,5;Via Spalato;2007;n.d.
NO2;Via Spalato;2007;n.d.
O3;Via Spalato;2007;n.d.
C6H6;Via Spalato;2007;n.d.
CO;Via Spalato;2007;n.d.
As;Via Spalato;2007;n.d.
Cd;Via Spalato;2007;n.d.
Hg;Via Spalato;2007;n.d.
Ni;Via Spalato;2007;n.d.
Pb;Via Spalato;2007;n.d.
PM10;Via Spalato;2008;45
PM2,5;Via Spalato;2008;n.d.
NO2;Via Spalato;2008;n.d.
O3;Via Spalato;2008;n.d.
C6H6;Via Spalato;2008;n.d.
CO;Via Spalato;2008;n.d.
As;Via Spalato;2008;n.d.
Cd;Via Spalato;2008;n.d.
Hg;Via Spalato;2008;n.d.
Ni;Via Spalato;2008;n.d.
Pb;Via Spalato;2008;n.d.
PM10;Via Spalato;2009;41
PM2,5;Via Spalato;2009;n.d.
NO2;Via Spalato;2009;n.d.
O3;Via Spalato;2009;n.d.
C6H6;Via Spalato;2009;n.d.
CO;Via Spalato;2009;n.d.
As;Via Spalato;2009;n.d.
Cd;Via Spalato;2009;n.d.
Hg;Via Spalato;2009;n.d.
Ni;Via Spalato;2009;n.d.
Pb;Via Spalato;2009;n.d.
PM10;Via Spalato;2010;n.d.
PM2,5;Via Spalato;2010;n.d.
NO2;Via Spalato;2010;n.d.
O3;Via Spalato;2010;n.d.
C6H6;Via Spalato;2010;n.d.
CO;Via Spalato;2010;n.d.
As;Via Spalato;2010;n.d.
Cd;Via Spalato;2010;n.d.
Hg;Via Spalato;2010;n.d.
Ni;Via Spalato;2010;n.d.
Pb;Via Spalato;2010;n.d.
PM10;Via Spalato;2011;n.d.
PM2,5;Via Spalato;2011;n.d.
NO2;Via Spalato;2011;n.d.
O3;Via Spalato;2011;n.d.
C6H6;Via Spalato;2011;n.d.
CO;Via Spalato;2011;n.d.
As;Via Spalato;2011;n.d.
Cd;Via Spalato;2011;n.d.
Hg;Via Spalato;2011;n.d.
Ni;Via Spalato;2011;n.d.
Pb;Via Spalato;2011;n.d.
PM10;Via Spalato;2012;n.d.
PM2,5;Via Spalato;2012;n.d.
NO2;Via Spalato;2012;n.d.
O3;Via Spalato;2012;n.d.
C6H6;Via Spalato;2012;n.d.
CO;Via Spalato;2012;n.d.
As;Via Spalato;2012;n.d.
Cd;Via Spalato;2012;n.d.
Hg;Via Spalato;2012;n.d.
Ni;Via Spalato;2012;n.d.
Pb;Via Spalato;2012;n.d.
PM10;Via Spalato;2013;n.d.
PM2,5;Via Spalato;2013;n.d.
NO2;Via Spalato;2013;n.d.
O3;Via Spalato;2013;n.d.
C6H6;Via Spalato;2013;n.d.
CO;Via Spalato;2013;n.d.
As;Via Spalato;2013;n.d.
Cd;Via Spalato;2013;n.d.
Hg;Via Spalato;2013;n.d.
Ni;Via Spalato;2013;n.d.
Pb;Via Spalato;2013;n.d.
PM10;Via Tommaseo;2004;53
PM2,5;Via Tommaseo;2004;n.d.
NO2;Via Tommaseo;2004;42
O3;Via Tommaseo;2004;n.d.
C6H6;Via Tommaseo;2004;n.d.
CO;Via Tommaseo;2004;n.d.
As;Via Tommaseo;2004;0,0021
Cd;Via Tommaseo;2004;0,0014
Hg;Via Tommaseo;2004;0,0005
Ni;Via Tommaseo;2004;0,0076
Pb;Via Tommaseo;2004;0,0271
PM10;Via Tommaseo;2005;50,6
PM2,5;Via Tommaseo;2005;n.d.
NO2;Via Tommaseo;2005;41
O3;Via Tommaseo;2005;n.d.
C6H6;Via Tommaseo;2005;n.d.
CO;Via Tommaseo;2005;n.d.
As;Via Tommaseo;2005;0,0017
Cd;Via Tommaseo;2005;0,001
Hg;Via Tommaseo;2005;0,0016
Ni;Via Tommaseo;2005;0,0043
Pb;Via Tommaseo;2005;0,024
PM10;Via Tommaseo;2006;50,2
PM2,5;Via Tommaseo;2006;n.d.
NO2;Via Tommaseo;2006;42
O3;Via Tommaseo;2006;n.d.
C6H6;Via Tommaseo;2006;n.d.
CO;Via Tommaseo;2006;n.d.
As;Via Tommaseo;2006;0,0013
Cd;Via Tommaseo;2006;0,0012
Hg;Via Tommaseo;2006;0,0009
Ni;Via Tommaseo;2006;0,0128
Pb;Via Tommaseo;2006;0,0239
PM10;Via Tommaseo;2007;46
PM2,5;Via Tommaseo;2007;n.d.
NO2;Via Tommaseo;2007;38
O3;Via Tommaseo;2007;n.d.
C6H6;Via Tommaseo;2007;n.d.
CO;Via Tommaseo;2007;n.d.
As;Via Tommaseo;2007;0,023
Cd;Via Tommaseo;2007;0,0016
Hg;Via Tommaseo;2007;0,0006
Ni;Via Tommaseo;2007;0,0081
Pb;Via Tommaseo;2007;0,0216
PM10;Via Tommaseo;2008;41
PM2,5;Via Tommaseo;2008;n.d.
NO2;Via Tommaseo;2008;35
O3;Via Tommaseo;2008;51
C6H6;Via Tommaseo;2008;n.d.
CO;Via Tommaseo;2008;n.d.
As;Via Tommaseo;2008;0,0018
Cd;Via Tommaseo;2008;0,0015
Hg;Via Tommaseo;2008;0,0004
Ni;Via Tommaseo;2008;0,0087
Pb;Via Tommaseo;2008;0,0166
PM10;Via Tommaseo;2009;38
PM2,5;Via Tommaseo;2009;n.d.
NO2;Via Tommaseo;2009;36
O3;Via Tommaseo;2009;72
C6H6;Via Tommaseo;2009;n.d.
CO;Via Tommaseo;2009;n.d.
As;Via Tommaseo;2009;0,0014
Cd;Via Tommaseo;2009;0,001
Hg;Via Tommaseo;2009;0,0005
Ni;Via Tommaseo;2009;0,0068
Pb;Via Tommaseo;2009;0,01
PM10;Via Tommaseo;2010;38
PM2,5;Via Tommaseo;2010;29
NO2;Via Tommaseo;2010;35
O3;Via Tommaseo;2010;49
C6H6;Via Tommaseo;2010;n.d.
CO;Via Tommaseo;2010;n.d.
As;Via Tommaseo;2010;0,0007
Cd;Via Tommaseo;2010;0,0003
Hg;Via Tommaseo;2010;0,0005
Ni;Via Tommaseo;2010;0,0044
Pb;Via Tommaseo;2010;0,01
PM10;Via Tommaseo;2011;46
PM2,5;Via Tommaseo;2011;30,9
NO2;Via Tommaseo;2011;38
O3;Via Tommaseo;2011;73
C6H6;Via Tommaseo;2011;n.d.
CO;Via Tommaseo;2011;n.d.
As;Via Tommaseo;2011;0,008
Cd;Via Tommaseo;2011;0,0004
Hg;Via Tommaseo;2011;<1
Ni;Via Tommaseo;2011;0,0078
Pb;Via Tommaseo;2011;0,01
PM10;Via Tommaseo;2012;44
PM2,5;Via Tommaseo;2012;28
NO2;Via Tommaseo;2012;34
O3;Via Tommaseo;2012;74
C6H6;Via Tommaseo;2012;n.d.
CO;Via Tommaseo;2012;n.d.
As;Via Tommaseo;2012;0,0007
Cd;Via Tommaseo;2012;0,0004
Hg;Via Tommaseo;2012;<1
Ni;Via Tommaseo;2012;0,0108
Pb;Via Tommaseo;2012;0,01
PM10;Via Tommaseo;2013;37
PM2,5;Via Tommaseo;2013;27
NO2;Via Tommaseo;2013;40
O3;Via Tommaseo;2013;60
C6H6;Via Tommaseo;2013;n.d.
CO;Via Tommaseo;2013;n.d.
As;Via Tommaseo;2013;0,0007
Cd;Via Tommaseo;2013;0,0003
Hg;Via Tommaseo;2013;n.r.
Ni;Via Tommaseo;2013;0,0059
Pb;Via Tommaseo;2013;0,008
PM10;Parco Querini;2004;n.d.
PM2,5;Parco Querini;2004;n.d.
NO2;Parco Querini;2004;42
O3;Parco Querini;2004;74
C6H6;Parco Querini;2004;n.d.
CO;Parco Querini;2004;n.d.
As;Parco Querini;2004;n.d.
Cd;Parco Querini;2004;n.d.
Hg;Parco Querini;2004;n.d.
Ni;Parco Querini;2004;n.d.
Pb;Parco Querini;2004;n.d.
PM10;Parco Querini;2005;n.d.
PM2,5;Parco Querini;2005;n.d.
NO2;Parco Querini;2005;38
O3;Parco Querini;2005;62
C6H6;Parco Querini;2005;n.d.
CO;Parco Querini;2005;n.d.
As;Parco Querini;2005;n.d.
Cd;Parco Querini;2005;n.d.
Hg;Parco Querini;2005;n.d.
Ni;Parco Querini;2005;n.d.
Pb;Parco Querini;2005;n.d.
PM10;Parco Querini;2006;n.d.
PM2,5;Parco Querini;2006;n.d.
NO2;Parco Querini;2006;37
O3;Parco Querini;2006;73
C6H6;Parco Querini;2006;n.d.
CO;Parco Querini;2006;n.d.
As;Parco Querini;2006;n.d.
Cd;Parco Querini;2006;n.d.
Hg;Parco Querini;2006;n.d.
Ni;Parco Querini;2006;n.d.
Pb;Parco Querini;2006;n.d.
PM10;Parco Querini;2007;n.d.
PM2,5;Parco Querini;2007;n.d.
NO2;Parco Querini;2007;n.d.
O3;Parco Querini;2007;n.d.
C6H6;Parco Querini;2007;n.d.
CO;Parco Querini;2007;n.d.
As;Parco Querini;2007;n.d.
Cd;Parco Querini;2007;n.d.
Hg;Parco Querini;2007;n.d.
Ni;Parco Querini;2007;n.d.
Pb;Parco Querini;2007;n.d.
PM10;Parco Querini;2008;n.d.
PM2,5;Parco Querini;2008;n.d.
NO2;Parco Querini;2008;n.d.
O3;Parco Querini;2008;n.d.
C6H6;Parco Querini;2008;n.d.
CO;Parco Querini;2008;n.d.
As;Parco Querini;2008;n.d.
Cd;Parco Querini;2008;n.d.
Hg;Parco Querini;2008;n.d.
Ni;Parco Querini;2008;n.d.
Pb;Parco Querini;2008;n.d.
PM10;Parco Querini;2009;n.d.
PM2,5;Parco Querini;2009;n.d.
NO2;Parco Querini;2009;n.d.
O3;Parco Querini;2009;n.d.
C6H6;Parco Querini;2009;n.d.
CO;Parco Querini;2009;n.d.
As;Parco Querini;2009;n.d.
Cd;Parco Querini;2009;n.d.
Hg;Parco Querini;2009;n.d.
Ni;Parco Querini;2009;n.d.
Pb;Parco Querini;2009;n.d.
PM10;Parco Querini;2010;n.d.
PM2,5;Parco Querini;2010;n.d.
NO2;Parco Querini;2010;n.d.
O3;Parco Querini;2010;n.d.
C6H6;Parco Querini;2010;n.d.
CO;Parco Querini;2010;n.d.
As;Parco Querini;2010;n.d.
Cd;Parco Querini;2010;n.d.
Hg;Parco Querini;2010;n.d.
Ni;Parco Querini;2010;n.d.
Pb;Parco Querini;2010;n.d.
PM10;Parco Querini;2011;n.d.
PM2,5;Parco Querini;2011;n.d.
NO2;Parco Querini;2011;n.d.
O3;Parco Querini;2011;n.d.
C6H6;Parco Querini;2011;n.d.
CO;Parco Querini;2011;n.d.
As;Parco Querini;2011;n.d.
Cd;Parco Querini;2011;n.d.
Hg;Parco Querini;2011;n.d.
Ni;Parco Querini;2011;n.d.
Pb;Parco Querini;2011;n.d.
PM10;Parco Querini;2012;n.d.
PM2,5;Parco Querini;2012;n.d.
NO2;Parco Querini;2012;n.d.
O3;Parco Querini;2012;n.d.
C6H6;Parco Querini;2012;n.d.
CO;Parco Querini;2012;n.d.
As;Parco Querini;2012;n.d.
Cd;Parco Querini;2012;n.d.
Hg;Parco Querini;2012;n.d.
Ni;Parco Querini;2012;n.d.
Pb;Parco Querini;2012;n.d.
PM10;Parco Querini;2013;n.d.
PM2,5;Parco Querini;2013;n.d.
NO2;Parco Querini;2013;n.d.
O3;Parco Querini;2013;n.d.
C6H6;Parco Querini;2013;n.d.
CO;Parco Querini;2013;n.d.
As;Parco Querini;2013;n.d.
Cd;Parco Querini;2013;n.d.
Hg;Parco Querini;2013;n.d.
Ni;Parco Querini;2013;n.d.
Pb;Parco Querini;2013;n.d.
PM10;Via Baracca;2004;n.d.
PM2,5;Via Baracca;2004;n.d.
NO2;Via Baracca;2004;n.d.
O3;Via Baracca;2004;n.d.
C6H6;Via Baracca;2004;n.d.
CO;Via Baracca;2004;n.d.
As;Via Baracca;2004;n.d.
Cd;Via Baracca;2004;n.d.
Hg;Via Baracca;2004;n.d.
Ni;Via Baracca;2004;n.d.
