Seggi;Indirizzo;Area;Collegio;Nr. Iscritti maschi;Nr. Iscritti femmine;Totale iscritti per seggio;Nr. Votanti maschi;Nr. Votanti femmine;Totale votanti per seggio;Schede bianche;Schede nulle;Schede contestate;Voti nulli;Totale voti non validi;Rettifiche;PARTITO LIBERALE ITALIANO;LIGA VENETA REPUBBLICA;FORZA NUOVA;SINISTRA CRITICA;ITALIA DEI VALORI LISTA DI PIETRO;PARTITO DEMOCRATICO;LA DESTRA - FIAMMA TRICOLORE;PER IL BENE COMUNE;INTESA VENETA;LEGA NORD;IL POPOLO DELLA LIBERTA';LA SINISTRA ARCOBALENO;UDC E DEMOCRATICI DI CENTRO;MOVIMENTO EUROPEO DIVERSAMENTE ABILI;PARTITO COMUNISTA DEI LAVORATORI;PARTITO SOCIALISTA
24;SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101;COMUNE;COLLEGIO 5;317;320;637;271;279;550;3;20;0;0;23;0;2;14;1;7;33;144;7;3;1;145;113;18;36;1;2;0
25;SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101;COMUNE;COLLEGIO 5;409;439;848;351;379;730;3;13;0;0;16;0;3;18;4;2;29;207;12;1;1;150;209;31;38;3;4;2
26;SCUOLA EL. ZANELLA - C.A' PORTA PADOVA, 63;COMUNE;COLLEGIO 4;290;356;646;257;291;548;6;4;0;0;10;0;3;10;1;1;28;177;7;5;1;106;151;12;33;0;3;0
27;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;COMUNE;COLLEGIO 3;312;362;674;264;308;572;8;16;0;0;24;0;2;9;2;1;14;182;6;3;1;111;158;18;30;2;3;6
28;SCUOLA EL. ZANELLA - C.A'  SAN DOMENICO, 46;COMUNE;COLLEGIO 1;246;426;672;206;327;533;3;10;0;0;13;0;3;6;3;1;16;209;12;2;0;72;117;21;56;1;1;0
29;SCUOLA EL. ZANELLA - C.A' SAN DOMENICO, 46;COMUNE;COLLEGIO 1;250;457;707;216;338;554;7;11;0;0;18;0;1;7;1;4;15;140;13;4;0;80;155;18;90;2;2;4
30;SCUOLA EL. ZANELLA - C.A' PORTA PADOVA, 63;COMUNE;COLLEGIO 4;328;401;729;278;330;608;4;12;1;0;17;0;1;12;4;0;24;187;24;1;0;119;163;19;33;1;0;3
31;SCUOLA EL. ZANELLA - C.A' PORTA PADOVA, 63;COMUNE;COLLEGIO 4;327;412;739;285;336;621;9;6;0;0;15;0;2;3;2;1;24;206;8;1;0;94;200;20;38;2;2;3
32;IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 32;COMUNE;COLLEGIO 5;320;354;674;265;294;559;3;14;1;0;18;0;0;10;2;6;22;172;21;1;0;83;174;21;27;0;1;1
33;SCUOLA EL. RIELLO - VIA RIELLO, 59;COMUNE;COLLEGIO 4;314;402;716;280;353;633;5;14;0;0;19;0;1;3;1;0;21;240;11;1;0;97;186;17;34;0;1;1
34;SCUOLA EL. RIELLO - VIA A. MASSARIA, 70;COMUNE;COLLEGIO 4;288;366;654;239;300;539;7;7;2;0;16;0;1;7;0;3;26;187;16;3;1;81;159;14;23;0;1;1
35;SCUOLA EL. RIELLO - VIA RIELLO, 59;COMUNE;COLLEGIO 4;297;358;655;254;289;543;7;11;0;0;18;0;2;10;2;3;19;207;8;1;0;78;144;24;25;1;1;0
36;SCUOLA EL. DE AMICIS - VIALE FIUME, 97;COMUNE;COLLEGIO 4;423;441;864;342;355;697;5;16;0;0;21;0;1;10;1;4;35;218;17;3;1;145;164;26;40;4;4;3
37;SCU0LA EL. DE AMICIS - VIALE FIUME, 97;COMUNE;COLLEGIO 4;360;384;744;308;327;635;3;14;0;0;17;0;1;11;1;7;34;169;15;5;1;133;160;25;49;3;0;4
38;SCUOLA EL. TURRA - VIA A. TURRA, 39;COMUNE;COLLEGIO 4;364;484;848;304;346;650;11;9;0;0;20;0;0;7;0;2;33;200;19;4;1;128;183;26;22;1;2;2
39;SCUOLA EL. TURRA - VIA A. TURRA, 39;COMUNE;COLLEGIO 4;336;400;736;296;342;638;9;8;0;0;17;0;1;11;3;4;25;232;9;3;0;110;140;37;35;2;7;2
40;SCUOLA EL. DE AMICIS - VIALE FIUME, 97;COMUNE;COLLEGIO 4;346;386;732;294;326;620;0;12;0;0;12;0;1;6;3;0;26;208;13;4;0;136;153;13;32;4;5;4
41;SCUOLA MEDIA - VIA G. MAINARDI, 14 (ANCONETTA);COMUNE;COLLEGIO 4;340;373;713;281;314;595;1;14;0;0;15;0;2;12;3;2;34;194;8;3;1;108;157;19;32;2;1;2
42;SCUOLA EL. RIELLO - VIA RIELLO, 59;COMUNE;COLLEGIO 4;307;403;710;271;338;609;3;11;0;0;14;0;2;8;3;2;23;208;16;3;1;90;186;13;36;0;2;2
43;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;COMUNE;COLLEGIO 3;310;347;657;275;300;575;7;10;0;0;17;0;3;5;1;2;22;197;10;3;1;101;169;22;21;0;1;0
44;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;COMUNE;COLLEGIO 3;319;361;680;268;298;566;4;9;3;0;16;0;5;6;3;1;19;205;8;2;0;104;155;15;25;1;1;0
45;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;COMUNE;COLLEGIO 3;287;331;618;242;272;514;11;13;0;0;24;0;1;11;4;1;25;137;13;3;1;84;154;19;28;5;3;1
46;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;COMUNE;COLLEGIO 3;337;396;733;286;315;601;6;8;0;0;14;0;0;14;2;5;27;194;16;0;0;102;174;17;27;1;7;1
47;SCUOLA MATERNA PICCOLI - STRADA DI BERTESINA, 353;COMUNE;COLLEGIO 3;331;339;670;301;299;600;4;12;0;0;16;0;1;10;0;4;29;186;11;4;1;123;173;5;35;1;0;1
48;SCUOLA MEDIA - VIA G. MAINARDI,14 (ANCONETTA);COMUNE;COLLEGIO 4;458;480;938;404;397;801;11;23;0;0;34;0;2;16;2;3;23;277;16;2;2;172;180;13;48;1;5;5
49;SCUOLA EL. PASINI - STRADA POSTUMIA, 165;COMUNE;COLLEGIO 4;369;401;770;328;342;670;9;14;0;0;23;0;1;17;2;0;22;126;9;2;2;196;219;7;40;1;1;2
50;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;COMUNE;COLLEGIO 3;395;392;787;350;342;692;5;15;0;0;20;0;0;16;0;4;33;200;12;2;1;140;176;17;63;3;2;3
51;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;COMUNE;COLLEGIO 3;431;452;883;354;367;721;12;12;0;0;24;0;1;19;2;1;28;186;22;2;2;155;215;13;41;4;5;1
52;SCUOLA EL. ZANELLA - C.A' SAN DOMENICO, 46;COMUNE;COLLEGIO 1;237;455;692;187;382;569;5;9;1;0;15;0;2;8;1;5;21;187;10;1;2;62;142;15;92;3;2;1
53;ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9;COMUNE;COLLEGIO 1;265;475;740;221;301;522;7;12;0;0;19;0;2;4;0;2;19;163;14;1;1;76;157;18;40;3;2;1
54;PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70;COMUNE;COLLEGIO 1;272;492;764;233;363;596;8;9;0;0;17;0;1;6;1;1;27;227;7;2;0;75;169;18;41;1;1;2
55;SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328;COMUNE;COLLEGIO 6;479;483;962;412;393;805;8;7;0;0;15;0;1;27;1;2;35;227;27;5;0;195;194;20;48;3;1;4
56;SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328;COMUNE;COLLEGIO 6;450;457;907;398;379;777;3;12;0;0;15;0;1;13;3;4;38;214;17;5;0;184;199;24;49;5;6;0
57;ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO, 32;COMUNE;COLLEGIO 5;271;331;602;227;276;503;4;9;0;0;13;0;2;1;1;3;25;156;11;2;0;109;121;18;35;0;5;1
58;SCUOLA EL. RIELLO - VIA RIELLO, 59;COMUNE;COLLEGIO 4;302;353;655;254;300;554;9;7;0;0;16;0;4;14;1;1;14;192;13;3;1;93;150;20;22;3;2;5
59;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;COMUNE;COLLEGIO 3;347;416;763;275;328;603;6;10;0;0;16;0;0;10;0;2;32;174;8;3;3;105;180;24;44;0;1;1
60;SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B;COMUNE;COLLEGIO 2;365;403;768;314;331;645;10;10;2;0;22;0;2;9;2;0;31;219;18;1;2;138;157;12;22;1;4;5
61;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;COMUNE;COLLEGIO 3;300;345;645;251;264;515;4;4;0;0;8;0;0;8;1;0;19;183;14;6;1;89;142;19;24;0;0;1
62;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;COMUNE;COLLEGIO 3;306;348;654;258;293;551;4;8;0;0;12;0;2;5;1;0;23;156;10;3;2;101;186;17;29;2;0;2
63;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;COMUNE;COLLEGIO 3;283;348;631;239;286;525;5;11;0;0;16;0;2;8;1;2;25;149;7;1;1;119;136;11;43;2;2;0
64;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;COMUNE;COLLEGIO 3;311;360;671;275;300;575;8;8;0;0;16;0;0;14;4;2;20;156;11;2;1;114;195;8;27;0;3;2
65;SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B;COMUNE;COLLEGIO 2;390;452;842;330;372;702;9;9;1;0;19;0;1;17;2;1;30;207;10;2;2;157;202;14;33;0;1;4
66;SCUOLA EL. TURRA - VIA TURRA, 39;COMUNE;COLLEGIO 4;352;405;757;302;338;640;5;20;0;0;25;0;0;8;1;3;35;208;12;3;1;125;167;15;29;2;2;4
67;SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20;COMUNE;COLLEGIO 6;308;386;694;269;336;605;7;10;0;0;17;0;2;5;2;0;22;214;12;4;0;82;185;20;34;4;2;0
68;SCUOLA MATERNA - STRADA DI CASALE,281;COMUNE;COLLEGIO 3;282;289;571;256;248;504;2;7;0;0;9;0;0;12;2;3;15;119;8;1;0;124;164;10;35;0;1;1
69;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;COMUNE;COLLEGIO 3;379;405;784;300;323;623;5;7;0;0;12;0;2;11;0;2;28;162;9;5;0;141;194;12;37;1;2;5
70;SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11;COMUNE;COLLEGIO 3;323;320;643;277;275;552;6;6;0;0;12;0;3;10;0;0;22;114;12;4;1;142;195;11;23;2;1;0
71;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;COMUNE;COLLEGIO 2;405;460;865;347;372;719;4;8;0;0;12;0;2;15;2;4;28;177;14;5;1;181;223;18;33;1;3;0
72;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;COMUNE;COLLEGIO 2;324;346;670;266;269;535;7;18;0;0;25;0;1;25;1;1;11;139;10;0;1;147;138;6;25;1;2;2
73;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;COMUNE;COLLEGIO 2;408;424;832;345;363;708;5;7;0;0;12;0;2;19;2;2;26;182;8;4;0;182;213;13;30;3;3;7
74;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;COMUNE;COLLEGIO 1;274;381;655;231;310;541;9;11;0;0;20;0;1;3;0;3;15;136;13;3;0;92;213;11;27;0;2;2
75;SCUOLA MEDIA MAFFEI - C.A'. SANTA CATERINA, 11;COMUNE;COLLEGIO 1;316;422;738;275;329;604;4;12;0;0;16;0;3;4;3;2;25;175;15;3;1;105;204;17;27;1;2;1
76;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;COMUNE;COLLEGIO 3;281;329;610;244;278;522;4;8;0;0;12;0;1;7;0;2;9;173;18;2;1;104;150;14;27;0;0;2
77;SCUOLA MEDIA MAFFEI - C.A' SANTA CATERINA, 11;COMUNE;COLLEGIO 1;339;398;737;302;344;646;6;10;1;0;17;0;1;12;0;2;22;195;11;1;0;85;245;19;31;0;3;2
78;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;COMUNE;COLLEGIO 5;320;362;682;287;318;605;4;11;0;0;15;0;1;13;1;1;29;220;15;1;1;124;130;16;36;0;1;1
79;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;COMUNE;COLLEGIO 2;309;376;685;251;317;568;6;11;0;0;17;0;1;6;2;4;32;191;15;2;0;86;147;29;30;2;2;2
80;SCUOLA EL. ZECCHETTO - VIA A. CORELLI, 12;COMUNE;COLLEGIO 6;357;398;755;296;330;626;5;13;0;0;18;0;2;16;4;4;22;232;18;7;0;100;146;24;26;2;4;1
81;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;COMUNE;COLLEGIO 1;296;375;671;243;311;554;5;6;1;0;12;0;1;5;1;1;20;163;7;1;0;69;210;20;41;3;0;0
82;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;COMUNE;COLLEGIO 3;318;341;659;259;273;532;8;19;0;0;27;0;2;6;1;2;23;160;15;0;0;99;155;16;20;3;2;1
83;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;277;325;602;234;262;496;5;21;0;0;26;0;1;6;0;2;17;189;9;2;1;81;114;17;18;3;4;6
84;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;COMUNE;COLLEGIO 3;340;374;714;303;327;630;10;23;0;0;33;0;1;11;1;5;32;178;17;2;1;135;162;14;35;1;1;1
85;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;COMUNE;COLLEGIO 2;313;372;685;264;313;577;8;9;0;0;17;0;0;15;1;3;33;203;19;3;0;75;151;16;30;2;7;2
86;PRESSO ULSS. 6 - C.SO SS. FELICE E FORTUNATO, 227;COMUNE;COLLEGIO 2;275;354;629;214;251;465;12;7;0;0;19;0;5;8;0;3;22;133;13;0;1;54;173;7;21;1;2;3
87;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;324;405;729;272;324;596;8;16;0;0;24;0;5;12;1;5;26;211;8;1;1;96;151;21;23;2;5;4
88;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;281;317;598;228;252;480;2;8;0;0;10;0;1;13;3;0;13;171;6;1;0;95;116;19;26;1;3;2
89;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;321;365;686;273;307;580;5;13;0;0;18;0;0;8;1;0;33;213;13;3;3;102;133;19;32;0;1;1
90;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;283;349;632;232;280;512;5;12;0;0;17;0;0;13;1;1;23;178;9;3;0;76;149;10;23;3;3;3
91;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;COMUNE;COLLEGIO 2;314;332;646;275;286;561;3;17;0;0;20;0;4;13;0;2;14;161;10;4;1;112;170;20;25;3;0;2
92;SCUOLA MEDIA MAFFEI - C.A' SANTA CATERINA, 11;COMUNE;COLLEGIO 2;347;429;776;297;373;670;6;8;0;0;14;0;4;7;0;0;12;199;6;2;1;97;253;5;64;1;2;3
93;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;COMUNE;COLLEGIO 2;366;412;778;328;364;692;5;15;0;0;20;0;1;12;2;3;35;195;8;2;1;165;190;12;41;2;1;2
94;SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565;COMUNE;COLLEGIO 2;272;272;544;236;226;462;9;16;0;0;25;0;0;14;0;2;21;108;8;2;0;137;97;17;22;4;2;3
95;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;COMUNE;COLLEGIO 6;323;398;721;277;331;608;10;15;0;0;25;0;2;11;1;1;19;246;1;2;1;62;168;17;44;3;1;4
96;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;COMUNE;COLLEGIO 5;285;372;657;253;324;577;6;7;0;0;13;0;4;9;2;1;20;228;5;2;2;84;153;15;29;4;2;4
97;SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20;COMUNE;COLLEGIO 6;355;435;790;304;379;683;3;6;0;0;9;0;1;4;4;1;22;249;17;0;0;114;201;18;41;0;1;1
98;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;COMUNE;COLLEGIO 6;367;426;793;326;363;689;4;10;0;0;14;0;3;8;5;3;32;250;8;4;1;114;206;15;23;1;1;1
99;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;COMUNE;COLLEGIO 6;434;521;955;372;422;794;6;18;0;0;24;0;0;9;2;2;45;289;15;2;1;121;190;44;40;6;4;0
100;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;COMUNE;COLLEGIO 6;312;365;677;283;321;604;17;12;0;0;29;0;0;7;3;0;30;213;15;6;1;107;141;19;29;0;1;3
101;SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20;COMUNE;COLLEGIO 6;303;399;702;254;317;571;3;4;0;0;7;0;2;10;1;2;26;202;13;2;1;93;157;19;26;1;2;7
102;SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20;COMUNE;COLLEGIO 6;321;362;683;297;307;604;3;13;0;0;16;0;2;9;2;0;37;220;17;1;0;89;151;23;28;0;3;6
103;SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6;COMUNE;COLLEGIO 6;379;464;843;335;397;732;11;17;0;0;28;0;1;8;1;4;51;266;12;4;2;96;186;23;44;3;2;1
104;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;COMUNE;COLLEGIO 6;328;400;728;287;328;615;5;12;0;0;17;0;3;9;2;1;27;210;11;2;0;111;167;24;24;3;4;0
105;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;COMUNE;COLLEGIO 6;400;440;840;349;365;714;2;22;0;0;24;0;6;10;2;5;36;202;17;7;0;129;201;31;36;4;2;2
106;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;COMUNE;COLLEGIO 6;289;365;654;246;289;535;3;6;0;0;9;0;1;5;1;9;21;185;9;3;1;95;132;21;33;2;3;5
107;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;COMUNE;COLLEGIO 6;318;392;710;278;333;611;10;15;2;0;27;0;2;16;3;2;29;213;17;0;1;94;140;21;35;2;5;4
108;SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6;COMUNE;COLLEGIO 6;331;392;723;288;333;621;4;16;0;0;20;0;2;14;0;1;31;242;18;0;1;89;147;10;39;0;3;4
109;SCUOLA EL. ZECCHETTO - VIA A. CORELLI, 12;COMUNE;COLLEGIO 6;439;472;911;380;403;783;6;17;0;0;23;0;3;13;1;2;41;235;19;3;1;146;231;22;35;5;0;3
110;ISTITUTO SALVI - CORSO PADOVA, 59;COMUNE;COLLEGIO 4;92;193;285;23;31;54;3;1;0;0;4;0;1;3;0;0;2;11;1;1;2;2;17;2;6;0;2;0
111;OSPEDALE CIVILE - VIA F. RODOLFI, 37;COMUNE;COLLEGIO 1;0;0;0;61;33;94;1;3;0;0;4;0;0;5;0;1;6;23;1;0;0;14;29;0;11;0;0;0
112;OSPEDALE CIVILE - VIA F. RODOLFI,37;COMUNE;COLLEGIO 1;0;0;0;62;53;115;8;3;0;0;11;0;2;4;0;0;5;25;2;0;0;23;32;2;8;1;0;0
;;;Totale;35.969;42.507;78.476;30.773;35.147;65.920;649;1.262;18;0;1.929;0;176;1.092;163;256;2.812;21.078;1.330;284;94;11.890;18.554;1.941;3.626;188;255;252
