sezione_elettorale;GARBIN CHIARA;PRIMON MASSIMILIANO;BOCCHESE RICCARDO;MARCHIANI DAVIDE;PECORI MASSIMO;VARIATI ACHILLE;SARTORI AMALIA DETTA LIA;CICERO CLAUDIO;BOTTENE CINZIA;ASPROSO CIRO;GIOMETTO SILVANO;EQUIZI FRANCA
57;8;4;2;15;22;185;191;36;34;20;4;5
58;12;10;3;14;31;189;214;41;34;20;18;1
59;13;6;0;15;26;201;264;36;40;10;14;0
60;10;13;1;10;14;243;262;53;16;12;15;4
61;11;8;1;26;19;183;201;38;25;13;8;4
62;7;10;0;11;29;176;257;36;23;13;11;0
63;6;9;3;17;26;173;234;65;18;3;4;3
64;15;16;3;20;35;146;271;49;20;12;19;2
65;8;7;4;23;24;204;332;75;23;11;8;2
66;12;8;0;20;43;212;244;55;27;24;20;4
67;8;6;1;17;33;211;224;53;39;23;13;2
68;12;1;1;8;18;133;279;55;9;7;4;0
69;5;8;0;25;45;165;306;58;26;10;11;0
70;7;9;2;16;15;101;305;102;20;6;8;3
71;15;8;3;24;34;186;370;65;28;19;10;2
72;10;9;1;11;33;159;264;30;18;1;14;1
73;6;6;3;22;16;201;370;76;26;5;10;6
74;6;7;1;6;38;135;277;30;21;12;4;4
75;4;3;1;19;23;178;311;36;25;17;13;1
76;11;12;2;15;39;145;241;38;18;18;13;4
77;13;16;2;24;33;179;272;56;37;14;2;3
78;12;12;0;10;16;208;225;44;52;31;15;6
79;11;10;2;25;26;202;175;90;19;21;13;1
80;12;15;3;17;13;253;191;66;27;17;16;1
81;7;6;0;11;30;155;259;41;28;18;14;2
82;8;7;0;11;21;151;247;52;22;9;23;0
83;4;5;4;8;16;182;184;56;20;16;9;4
84;15;7;3;13;27;182;290;82;24;7;9;4
85;6;22;2;10;23;245;183;56;29;16;9;2
86;11;7;6;7;20;141;197;36;24;11;9;2
87;11;6;4;20;20;205;233;55;44;15;4;3
88;7;11;3;14;29;154;182;56;31;10;5;1
89;9;13;0;16;11;222;193;82;28;24;5;5
90;15;11;3;23;15;170;189;71;27;9;6;2
91;5;7;3;11;18;174;231;106;23;17;2;0
92;14;8;1;8;31;207;329;70;26;8;7;0
93;13;8;0;13;34;220;297;78;24;5;7;2
94;10;4;1;17;18;107;205;83;14;16;3;3
95;12;5;2;16;31;258;198;50;24;12;11;1
96;9;4;1;13;22;240;209;40;37;20;6;5
97;17;9;0;9;42;227;280;76;49;22;10;5
98;12;7;0;22;21;251;257;78;32;20;4;2
99;20;11;0;29;34;271;275;58;66;41;18;4
100;11;3;0;23;41;230;223;51;34;14;4;4
101;12;8;0;17;26;199;230;39;50;15;8;2
102;11;9;3;12;32;239;183;64;33;14;7;4
103;17;11;1;18;38;252;259;64;54;23;14;8
104;12;9;1;18;20;216;228;65;35;24;5;5
105;22;6;1;29;33;214;280;98;46;23;6;2
106;11;13;1;14;14;202;197;55;29;23;7;6
107;9;8;5;17;15;239;224;48;35;15;10;2
108;20;11;1;15;27;242;223;62;27;12;4;2
109;7;11;0;18;26;232;347;101;39;26;10;3
110;7;0;2;1;3;17;11;3;0;2;0;0
111;0;1;0;0;5;12;12;4;0;1;1;0
112;2;0;0;0;2;16;10;5;1;2;0;0
