anno;denominazione_continente;sesso;totale_residenti_stranieri
31/12/2010;Africa centro meridionale;Femmine;20
31/12/2010;Africa occidentale;Maschi;1058
31/12/2010;Africa occidentale;Femmine;821
31/12/2010;Africa orientale;Maschi;27
31/12/2010;Africa orientale;Femmine;47
31/12/2010;Africa settentrionale;Maschi;961
31/12/2010;Africa settentrionale;Femmine;648
31/12/2010;Altri paesi europei;Maschi;9
31/12/2010;Altri paesi europei;Femmine;9
31/12/2010;America centro meridionale;Maschi;253
31/12/2010;America centro meridionale;Femmine;440
31/12/2010;America settentrionale;Maschi;71
31/12/2010;America settentrionale;Femmine;32
31/12/2010;Apolidi;Maschi;2
31/12/2010;Apolidi;Femmine;1
31/12/2010;Asia centro meridionale;Maschi;1590
31/12/2010;Asia centro meridionale;Femmine;1059
31/12/2010;Asia occidentale;Maschi;43
31/12/2010;Asia occidentale;Femmine;48
31/12/2010;Asia orientale;Maschi;623
31/12/2010;Asia orientale;Femmine;697
31/12/2010;Europa centro orientale;Maschi;3653
31/12/2010;Europa centro orientale;Femmine;4244
31/12/2010;Oceania;Maschi;1
31/12/2010;Oceania;Femmine;6
31/12/2010;Unione europea;Maschi;942
31/12/2010;Unione europea;Femmine;1237
31/12/2009;Africa centro meridionale;Maschi;22
31/12/2009;Africa centro meridionale;Femmine;22
31/12/2009;Africa occidentale;Maschi;1001
31/12/2009;Africa occidentale;Femmine;791
31/12/2009;Africa orientale;Maschi;37
31/12/2009;Africa orientale;Femmine;52
31/12/2009;Africa settentrionale;Maschi;1011
31/12/2009;Africa settentrionale;Femmine;625
31/12/2009;Altri paesi europei;Maschi;9
31/12/2009;Altri paesi europei;Femmine;9
31/12/2009;America centro meridionale;Maschi;230
31/12/2009;America centro meridionale;Femmine;414
31/12/2009;America settentrionale;Maschi;66
31/12/2009;America settentrionale;Femmine;31
31/12/2009;Apolidi;Maschi;1
31/12/2009;Apolidi;Femmine;1
31/12/2009;Asia centro meridionale;Maschi;1537
31/12/2009;Asia centro meridionale;Femmine;1003
31/12/2009;Asia occidentale;Maschi;38
31/12/2009;Asia occidentale;Femmine;39
31/12/2009;Asia orientale;Maschi;590
31/12/2009;Asia orientale;Femmine;646
31/12/2009;Europa centro orientale;Maschi;3605
31/12/2009;Europa centro orientale;Femmine;3855
31/12/2009;Oceania;Maschi;1
31/12/2009;Oceania;Femmine;5
31/12/2009;Unione europea;Maschi;908
31/12/2009;Unione europea;Femmine;1151
31/12/2008;Africa centro meridionale;Maschi;19
31/12/2008;Africa centro meridionale;Femmine;20
31/12/2008;Africa occidentale;Maschi;984
31/12/2008;Africa occidentale;Femmine;744
31/12/2008;Africa orientale;Maschi;37
31/12/2008;Africa orientale;Femmine;48
31/12/2008;Africa settentrionale;Maschi;1029
31/12/2008;Africa settentrionale;Femmine;608
31/12/2008;Altri paesi europei;Maschi;9
31/12/2008;Altri paesi europei;Femmine;9
31/12/2008;America centro meridionale;Maschi;203
31/12/2008;America centro meridionale;Femmine;395
31/12/2008;America settentrionale;Maschi;66
31/12/2008;America settentrionale;Femmine;29
31/12/2008;Apolidi;Femmine;1
31/12/2008;Asia centro meridionale;Maschi;1425
31/12/2008;Asia centro meridionale;Femmine;942
31/12/2008;Asia occidentale;Maschi;33
31/12/2008;Asia occidentale;Femmine;35
31/12/2008;Asia orientale;Maschi;537
31/12/2008;Asia orientale;Femmine;586
31/12/2008;Europa centro orientale;Maschi;3430
31/12/2008;Europa centro orientale;Femmine;3628
31/12/2008;Oceania;Maschi;1
31/12/2008;Oceania;Femmine;5
31/12/2008;Unione europea;Maschi;839
31/12/2008;Unione europea;Femmine;1070
31/12/2007;Africa centro meridionale;Maschi;18
31/12/2007;Africa centro meridionale;Femmine;19
31/12/2007;Africa occidentale;Maschi;931
31/12/2007;Africa occidentale;Femmine;682
31/12/2007;Africa orientale;Maschi;34
31/12/2007;Africa orientale;Femmine;44
31/12/2007;Africa settentrionale;Maschi;1021
31/12/2007;Africa settentrionale;Femmine;562
31/12/2007;Altri paesi europei;Maschi;10
31/12/2007;Altri paesi europei;Femmine;10
31/12/2007;America centro meridionale;Maschi;189
31/12/2007;America centro meridionale;Femmine;366
31/12/2007;America settentrionale;Maschi;65
31/12/2007;America settentrionale;Femmine;30
31/12/2007;Apolidi;Maschi;3
31/12/2007;Apolidi;Femmine;10
31/12/2007;Asia centro meridionale;Maschi;1333
31/12/2007;Asia centro meridionale;Femmine;828
31/12/2007;Asia occidentale;Maschi;33
31/12/2007;Asia occidentale;Femmine;28
31/12/2007;Asia orientale;Maschi;497
31/12/2007;Asia orientale;Femmine;536
31/12/2007;Europa centro orientale;Maschi;3083
31/12/2007;Europa centro orientale;Femmine;3190
31/12/2007;Oceania;Maschi;1
31/12/2007;Oceania;Femmine;6
31/12/2007;Unione europea;Maschi;670
31/12/2007;Unione europea;Femmine;933
