anno;codice_zona;descrizione_zona;superficie_zona;tipo_indice;valore_indice
2013;22;Monte Berico;1.90;indice di vecchiaia;341.2
2013;22;Monte Berico;1.90;indice di dipendenza;70.6
2013;22;Monte Berico;1.90;indice di ricambio;158.7
2013;23;Riviera Berica;6.81;eta media;43.9
2013;23;Riviera Berica;6.81;indice di vecchiaia;161.3
2013;23;Riviera Berica;6.81;indice di dipendenza;61.8
2013;23;Riviera Berica;6.81;indice di ricambio;108.4
2013;31;San Pio X;3.10;eta media;44.1
2013;31;San Pio X;3.10;indice di vecchiaia;167.6
2013;31;San Pio X;3.10;indice di dipendenza;58.5
2013;31;San Pio X;3.10;indice di ricambio;125.4
2013;32;Bertesina;4.44;eta media;44.0
2013;32;Bertesina;4.44;indice di vecchiaia;151.7
2013;32;Bertesina;4.44;indice di dipendenza;60.6
2013;32;Bertesina;4.44;indice di ricambio;151.0
2013;33;Bertesinella;3.40;eta media;43.8
2013;33;Bertesinella;3.40;indice di vecchiaia;156.7
2013;33;Bertesinella;3.40;indice di dipendenza;54.3
2013;33;Bertesinella;3.40;indice di ricambio;122.1
2013;34;Casale;7.64;eta media;43.4
2013;34;Casale;7.64;indice di vecchiaia;143.4
2013;34;Casale;7.64;indice di dipendenza;49.8
2013;34;Casale;7.64;indice di ricambio;135.4
2013;35;San Pietro Intrigogna;3.66;eta media;42.9
2013;35;San Pietro Intrigogna;3.66;indice di vecchiaia;122.2
2013;35;San Pietro Intrigogna;3.66;indice di dipendenza;61.1
2013;35;San Pietro Intrigogna;3.66;indice di ricambio;125.0
2013;41;Via Quadri;0.72;eta media;48.3
2013;41;Via Quadri;0.72;indice di vecchiaia;250.1
2013;41;Via Quadri;0.72;indice di dipendenza;70.4
2013;41;Via Quadri;0.72;indice di ricambio;148.6
2013;42;Saviabona;3.63;eta media;44.4
2013;42;Saviabona;3.63;indice di vecchiaia;169.1
2013;42;Saviabona;3.63;indice di dipendenza;56.8
2013;42;Saviabona;3.63;indice di ricambio;128.5
2013;43;Ospedaletto;4.69;eta media;43.0
2013;43;Ospedaletto;4.69;indice di vecchiaia;133.3
2013;43;Ospedaletto;4.69;indice di dipendenza;56.4
2013;43;Ospedaletto;4.69;indice di ricambio;116.1
2013;51;San Bortolo;4.68;eta media;45.3
2013;51;San Bortolo;4.68;indice di vecchiaia;184.5
2013;51;San Bortolo;4.68;indice di dipendenza;57.5
2013;51;San Bortolo;4.68;indice di ricambio;116.4
2013;52;Laghetto;1.86;eta media;48.6
2013;52;Laghetto;1.86;indice di vecchiaia;246.5
2013;52;Laghetto;1.86;indice di dipendenza;95.7
2013;52;Laghetto;1.86;indice di ricambio;90.9
2013;53;Polegge;4.15;eta media;42.7
2013;53;Polegge;4.15;indice di vecchiaia;129.5
2013;53;Polegge;4.15;indice di dipendenza;49.5
2013;53;Polegge;4.15;indice di ricambio;128.9
2013;61;San Felice - Cattane;6.02;eta media;44.6
2013;61;San Felice - Cattane;6.02;indice di vecchiaia;167.7
2013;61;San Felice - Cattane;6.02;indice di dipendenza;56.5
2013;61;San Felice - Cattane;6.02;indice di ricambio;120.9
2013;62;San Lazzaro;2.79;eta media;43.1
2013;62;San Lazzaro;2.79;indice di vecchiaia;143.0
2013;62;San Lazzaro;2.79;indice di dipendenza;52.1
2013;62;San Lazzaro;2.79;indice di ricambio;88.9
2013;63;Maddalene;1.69;eta media;47.3
2013;63;Maddalene;1.69;indice di vecchiaia;252.6
2013;63;Maddalene;1.69;indice di dipendenza;54.0
2013;63;Maddalene;1.69;indice di ricambio;123.1
2013;64;Capitello;4.22;eta media;44.0
2013;64;Capitello;4.22;indice di vecchiaia;154.2
2013;64;Capitello;4.22;indice di dipendenza;54.6
2013;64;Capitello;4.22;indice di ricambio;113.4
2013;71;Gogna;2.88;eta media;45.7
2013;71;Gogna;2.88;indice di vecchiaia;219.6
2013;71;Gogna;2.88;indice di dipendenza;52.8
2013;71;Gogna;2.88;indice di ricambio;160.8
2013;72;Ferrovieri;5.22;eta media;43.8
2013;72;Ferrovieri;5.22;indice di vecchiaia;153.2
2013;72;Ferrovieri;5.22;indice di dipendenza;53.1
2013;72;Ferrovieri;5.22;indice di ricambio;120.4
2012;11;Centro Storico;2.27;eta media;47.0
2012;11;Centro Storico;2.27;indice di vecchiaia;222.4
2012;11;Centro Storico;2.27;indice di dipendenza;61.5
2012;11;Centro Storico;2.27;indice di ricambio;148.5
2012;12;Stadio;0.54;eta media;44.8
2012;12;Stadio;0.54;indice di vecchiaia;177.3
2012;12;Stadio;0.54;indice di dipendenza;58.1
2012;12;Stadio;0.54;indice di ricambio;115.1
2012;21;Campedello;4.19;eta media;44.1
2012;21;Campedello;4.19;indice di vecchiaia;151.1
2012;21;Campedello;4.19;indice di dipendenza;64.9
2012;21;Campedello;4.19;indice di ricambio;148.8
2012;22;Monte Berico;1.90;eta media;49.0
2012;22;Monte Berico;1.90;indice di vecchiaia;297.2
2012;22;Monte Berico;1.90;indice di dipendenza;66.0
2012;22;Monte Berico;1.90;indice di ricambio;141.5
2012;23;Riviera Berica;6.81;eta media;43.5
2012;23;Riviera Berica;6.81;indice di vecchiaia;154.7
2012;23;Riviera Berica;6.81;indice di dipendenza;59.9
2012;23;Riviera Berica;6.81;indice di ricambio;118.0
2012;31;San Pio X;3.10;eta media;43.8
2012;31;San Pio X;3.10;indice di vecchiaia;162.3
2012;31;San Pio X;3.10;indice di dipendenza;56.5
2012;31;San Pio X;3.10;indice di ricambio;132.1
2012;32;Bertesina;4.44;eta media;43.4
2012;32;Bertesina;4.44;indice di vecchiaia;143.7
2012;32;Bertesina;4.44;indice di dipendenza;60.7
2012;32;Bertesina;4.44;indice di ricambio;135.8
2012;33;Bertesinella;3.40;eta media;43.4
2012;33;Bertesinella;3.40;indice di vecchiaia;153.4
2012;33;Bertesinella;3.40;indice di dipendenza;52.5
2012;33;Bertesinella;3.40;indice di ricambio;120.7
2012;34;Casale;7.64;eta media;42.8
2012;34;Casale;7.64;indice di vecchiaia;134.5
2012;34;Casale;7.64;indice di dipendenza;49.0
2012;34;Casale;7.64;indice di ricambio;139.9
2012;35;San Pietro Intrigogna;3.66;eta media;41.9
2012;35;San Pietro Intrigogna;3.66;indice di vecchiaia;112.1
2012;35;San Pietro Intrigogna;3.66;indice di dipendenza;60.3
2012;35;San Pietro Intrigogna;3.66;indice di ricambio;131.3
2012;41;Via Quadri;0.72;eta media;47.7
2012;41;Via Quadri;0.72;indice di vecchiaia;239.1
2012;41;Via Quadri;0.72;indice di dipendenza;67.0
2012;41;Via Quadri;0.72;indice di ricambio;147.2
2012;42;Saviabona;3.63;eta media;44.2
2012;42;Saviabona;3.63;indice di vecchiaia;167.1
2012;42;Saviabona;3.63;indice di dipendenza;55.8
2012;42;Saviabona;3.63;indice di ricambio;119.5
2012;43;Ospedaletto;4.69;eta media;42.5
2012;43;Ospedaletto;4.69;indice di vecchiaia;127.0
2012;43;Ospedaletto;4.69;indice di dipendenza;56.2
2012;43;Ospedaletto;4.69;indice di ricambio;123.0
2012;51;San Bortolo;4.68;eta media;44.9
2012;51;San Bortolo;4.68;indice di vecchiaia;174.5
2012;51;San Bortolo;4.68;indice di dipendenza;57.4
2012;51;San Bortolo;4.68;indice di ricambio;121.1
2012;52;Laghetto;1.86;eta media;47.9
2012;52;Laghetto;1.86;indice di vecchiaia;227.6
2012;52;Laghetto;1.86;indice di dipendenza;94.7
2012;52;Laghetto;1.86;indice di ricambio;111.3
2012;53;Polegge;4.15;eta media;42.5
2012;53;Polegge;4.15;indice di vecchiaia;130.3
2012;53;Polegge;4.15;indice di dipendenza;48.7
2012;53;Polegge;4.15;indice di ricambio;120.0
2012;61;San Felice - Cattane;6.02;eta media;44.1
2012;61;San Felice - Cattane;6.02;indice di vecchiaia;160.6
2012;61;San Felice - Cattane;6.02;indice di dipendenza;55.7
2012;61;San Felice - Cattane;6.02;indice di ricambio;121.3
2012;62;San Lazzaro;2.79;eta media;43.1
2012;62;San Lazzaro;2.79;indice di vecchiaia;146.7
2012;62;San Lazzaro;2.79;indice di dipendenza;52.5
2012;62;San Lazzaro;2.79;indice di ricambio;88.9
2012;63;Maddalene;1.69;eta media;46.1
2012;63;Maddalene;1.69;indice di vecchiaia;218.2
2012;63;Maddalene;1.69;indice di dipendenza;56.0
2012;63;Maddalene;1.69;indice di ricambio;100.0
2012;64;Capitello;4.22;eta media;43.6
2012;64;Capitello;4.22;indice di vecchiaia;152.2
2012;64;Capitello;4.22;indice di dipendenza;54.2
2012;64;Capitello;4.22;indice di ricambio;105.1
2012;71;Gogna;2.88;eta media;45.5
2012;71;Gogna;2.88;indice di vecchiaia;222.4
2012;71;Gogna;2.88;indice di dipendenza;50.7
2012;71;Gogna;2.88;indice di ricambio;176.5
2012;72;Ferrovieri;5.22;eta media;43.4
2012;72;Ferrovieri;5.22;indice di vecchiaia;150.3
2012;72;Ferrovieri;5.22;indice di dipendenza;52.4
2012;72;Ferrovieri;5.22;indice di ricambio;113.8
2011;11;Centro Storico;2.27;eta media;47.1
2011;11;Centro Storico;2.27;indice di vecchiaia;225.2
2011;11;Centro Storico;2.27;indice di dipendenza;61.5
2011;11;Centro Storico;2.27;indice di ricambio;154.9
2011;12;Stadio;0.54;eta media;44.6
2011;12;Stadio;0.54;indice di vecchiaia;175.2
2011;12;Stadio;0.54;indice di dipendenza;57.7
2011;12;Stadio;0.54;indice di ricambio;118.7
2011;21;Campedello;4.19;eta media;43.8
2011;21;Campedello;4.19;indice di vecchiaia;150.3
2011;21;Campedello;4.19;indice di dipendenza;64.3
2011;21;Campedello;4.19;indice di ricambio;135.8
2011;22;Monte Berico;1.90;eta media;48.8
2011;22;Monte Berico;1.90;indice di vecchiaia;288.8
2011;22;Monte Berico;1.90;indice di dipendenza;65.7
2011;22;Monte Berico;1.90;indice di ricambio;125.0
2011;23;Riviera Berica;6.81;eta media;43.2
2011;23;Riviera Berica;6.81;indice di vecchiaia;147.3
2011;23;Riviera Berica;6.81;indice di dipendenza;59.6
2011;23;Riviera Berica;6.81;indice di ricambio;130.0
2011;31;San Pio X;3.10;eta media;43.7
2011;31;San Pio X;3.10;indice di vecchiaia;161.9
2011;31;San Pio X;3.10;indice di dipendenza;55.0
2011;31;San Pio X;3.10;indice di ricambio;137.7
2011;32;Bertesina;4.44;eta media;42.6
2011;32;Bertesina;4.44;indice di vecchiaia;132.3
2011;32;Bertesina;4.44;indice di dipendenza;60.2
2011;32;Bertesina;4.44;indice di ricambio;133.3
2011;33;Bertesinella;3.40;eta media;43.2
2011;33;Bertesinella;3.40;indice di vecchiaia;148.9
2011;33;Bertesinella;3.40;indice di dipendenza;51.8
2011;33;Bertesinella;3.40;indice di ricambio;136.6
2011;34;Casale;7.64;eta media;42.6
2011;34;Casale;7.64;indice di vecchiaia;130.4
2011;34;Casale;7.64;indice di dipendenza;48.6
2011;34;Casale;7.64;indice di ricambio;141.9
2011;35;San Pietro Intrigogna;3.66;eta media;42.6
2011;35;San Pietro Intrigogna;3.66;indice di vecchiaia;119.3
2011;35;San Pietro Intrigogna;3.66;indice di dipendenza;53.0
2011;35;San Pietro Intrigogna;3.66;indice di ricambio;187.5
2011;41;Via Quadri;0.72;eta media;48.0
2011;41;Via Quadri;0.72;indice di vecchiaia;247.2
2011;41;Via Quadri;0.72;indice di dipendenza;66.9
2011;41;Via Quadri;0.72;indice di ricambio;166.5
2011;42;Saviabona;3.63;eta media;41.1
2011;42;Saviabona;3.63;indice di vecchiaia;163.6
2011;42;Saviabona;3.63;indice di dipendenza;55.1
2011;42;Saviabona;3.63;indice di ricambio;125.8
2011;43;Ospedaletto;4.69;eta media;42.4
2011;43;Ospedaletto;4.69;indice di vecchiaia;121.9
2011;43;Ospedaletto;4.69;indice di dipendenza;55.3
2011;43;Ospedaletto;4.69;indice di ricambio;151.1
2011;51;San Bortolo;4.68;eta media;44.8
2011;51;San Bortolo;4.68;indice di vecchiaia;173.3
2011;51;San Bortolo;4.68;indice di dipendenza;57.6
2011;51;San Bortolo;4.68;indice di ricambio;124.0
2011;52;Laghetto;1.86;eta media;46.7
2011;52;Laghetto;1.86;indice di vecchiaia;203.5
2011;52;Laghetto;1.86;indice di dipendenza;85.7
2011;52;Laghetto;1.86;indice di ricambio;123.1
2011;53;Polegge;4.15;eta media;42.1
2011;53;Polegge;4.15;indice di vecchiaia;124.7
2011;53;Polegge;4.15;indice di dipendenza;48.4
2011;53;Polegge;4.15;indice di ricambio;118.6
2011;61;San Felice - Cattane;6.02;eta media;43.8
2011;61;San Felice - Cattane;6.02;indice di vecchiaia;153.8
2011;61;San Felice - Cattane;6.02;indice di dipendenza;54.8
2011;61;San Felice - Cattane;6.02;indice di ricambio;129.6
2011;62;San Lazzaro;2.79;eta media;42.8
2011;62;San Lazzaro;2.79;indice di vecchiaia;141.6
2011;62;San Lazzaro;2.79;indice di dipendenza;53.8
2011;62;San Lazzaro;2.79;indice di ricambio;98.0
2011;63;Maddalene;1.69;eta media;45.0
2011;63;Maddalene;1.69;indice di vecchiaia;180.8
2011;63;Maddalene;1.69;indice di dipendenza;57.0
2011;63;Maddalene;1.69;indice di ricambio;81.8
2011;64;Capitello;4.22;eta media;43.2
2011;64;Capitello;4.22;indice di vecchiaia;146.1
2011;64;Capitello;4.22;indice di dipendenza;53.3
2011;64;Capitello;4.22;indice di ricambio;109.0
2011;71;Gogna;2.88;eta media;45.1
2011;71;Gogna;2.88;indice di vecchiaia;211.6
2011;71;Gogna;2.88;indice di dipendenza;49.9
2011;71;Gogna;2.88;indice di ricambio;164.9
2011;72;Ferrovieri;5.22;eta media;43.4
2011;72;Ferrovieri;5.22;indice di vecchiaia;148.5
2011;72;Ferrovieri;5.22;indice di dipendenza;52.3
2011;72;Ferrovieri;5.22;indice di ricambio;114.7
2010;11;Centro Storico;2.27;eta media;47.1
2010;11;Centro Storico;2.27;indice di vecchiaia;222.6
2010;11;Centro Storico;2.27;indice di dipendenza;60.4
2010;11;Centro Storico;2.27;indice di ricambio;175.2
2010;12;Stadio;0.54;eta media;45.0
2010;12;Stadio;0.54;indice di vecchiaia;178.9
2010;12;Stadio;0.54;indice di dipendenza;58.9
2010;12;Stadio;0.54;indice di ricambio;136.9
2010;21;Campedello;4.19;eta media;43.4
2010;21;Campedello;4.19;indice di vecchiaia;144.7
2010;21;Campedello;4.19;indice di dipendenza;62.5
2010;21;Campedello;4.19;indice di ricambio;144.9
2010;22;Monte Berico;1.90;eta media;49.2
2010;22;Monte Berico;1.90;indice di vecchiaia;296.1
2010;22;Monte Berico;1.90;indice di dipendenza;65.2
2010;22;Monte Berico;1.90;indice di ricambio;130.6
2010;23;Riviera Berica;6.81;eta media;43.0
2010;23;Riviera Berica;6.81;indice di vecchiaia;144.7
2010;23;Riviera Berica;6.81;indice di dipendenza;58.0
2010;23;Riviera Berica;6.81;indice di ricambio;144.4
2010;31;San Pio X;3.10;eta media;43.4
2010;31;San Pio X;3.10;indice di vecchiaia;155.1
2010;31;San Pio X;3.10;indice di dipendenza;53.3
2010;31;San Pio X;3.10;indice di ricambio;149.8
2010;32;Bertesina;4.44;eta media;42.3
2010;32;Bertesina;4.44;indice di vecchiaia;128.2
2010;32;Bertesina;4.44;indice di dipendenza;59.2
2010;32;Bertesina;4.44;indice di ricambio;118.1
2010;33;Bertesinella;3.40;eta media;42.8
2010;33;Bertesinella;3.40;indice di vecchiaia;139.7
2010;33;Bertesinella;3.40;indice di dipendenza;50.4
2010;33;Bertesinella;3.40;indice di ricambio;147.0
2010;34;Casale;7.64;eta media;42.2
2010;34;Casale;7.64;indice di vecchiaia;124.0
2010;34;Casale;7.64;indice di dipendenza;47.7
2010;34;Casale;7.64;indice di ricambio;138.4
2010;35;San Pietro Intrigogna;3.66;eta media;42.5
2010;35;San Pietro Intrigogna;3.66;indice di vecchiaia;119.3
2010;35;San Pietro Intrigogna;3.66;indice di dipendenza;52.1
2010;35;San Pietro Intrigogna;3.66;indice di ricambio;181.3
2010;41;Via Quadri;0.72;eta media;47.8
2010;41;Via Quadri;0.72;indice di vecchiaia;242.8
2010;41;Via Quadri;0.72;indice di dipendenza;65.1
2010;41;Via Quadri;0.72;indice di ricambio;169.5
2010;42;Saviabona;3.63;eta media;43.7
2010;42;Saviabona;3.63;indice di vecchiaia;155.7
2010;42;Saviabona;3.63;indice di dipendenza;53.7
2010;42;Saviabona;3.63;indice di ricambio;130.8
2010;43;Ospedaletto;4.69;eta media;42.3
2010;43;Ospedaletto;4.69;indice di vecchiaia;122.5
2010;43;Ospedaletto;4.69;indice di dipendenza;53.3
2010;43;Ospedaletto;4.69;indice di ricambio;153.2
2010;51;San Bortolo;4.68;eta media;44.8
2010;51;San Bortolo;4.68;indice di vecchiaia;173
2010;51;San Bortolo;4.68;indice di dipendenza;56.9
2010;51;San Bortolo;4.68;indice di ricambio;138.9
2010;52;Laghetto;1.86;eta media;46.5
2010;52;Laghetto;1.86;indice di vecchiaia;194.4
2010;52;Laghetto;1.86;indice di dipendenza;84.7
2010;52;Laghetto;1.86;indice di ricambio;159.4
2010;53;Polegge;4.15;eta media;41.7
2010;53;Polegge;4.15;indice di vecchiaia;120.4
2010;53;Polegge;4.15;indice di dipendenza;48.4
2010;53;Polegge;4.15;indice di ricambio;130.8
2010;61;San Felice - Cattane;6.02;eta media;43.6
2010;61;San Felice - Cattane;6.02;indice di vecchiaia;150.9
2010;61;San Felice - Cattane;6.02;indice di dipendenza;54.3
2010;61;San Felice - Cattane;6.02;indice di ricambio;137.7
2010;62;San Lazzaro;2.79;eta media;42.1
2010;62;San Lazzaro;2.79;indice di vecchiaia;130.1
2010;62;San Lazzaro;2.79;indice di dipendenza;54.1
2010;62;San Lazzaro;2.79;indice di ricambio;96.4
2010;63;Maddalene;1.69;eta media;43.9
2010;63;Maddalene;1.69;indice di vecchiaia;146.7
2010;63;Maddalene;1.69;indice di dipendenza;56.5
2010;63;Maddalene;1.69;indice di ricambio;150.0
2010;64;Capitello;4.22;eta media;42.5
2010;64;Capitello;4.22;indice di vecchiaia;134.2
2010;64;Capitello;4.22;indice di dipendenza;50.5
2010;64;Capitello;4.22;indice di ricambio;120.0
2010;71;Gogna;2.88;eta media;45.1
2010;71;Gogna;2.88;indice di vecchiaia;205.8
2010;71;Gogna;2.88;indice di dipendenza;48.3
2010;71;Gogna;2.88;indice di ricambio;188.7
2010;72;Ferrovieri;5.22;eta media;43.2
2010;72;Ferrovieri;5.22;indice di vecchiaia;146.2
2010;72;Ferrovieri;5.22;indice di dipendenza;50.8
2010;72;Ferrovieri;5.22;indice di ricambio;122.2
2009;11;Centro Storico;2.27;eta media;47.0
2009;11;Centro Storico;2.27;indice di vecchiaia;224.5
2009;11;Centro Storico;2.27;indice di dipendenza;61.0
2009;11;Centro Storico;2.27;indice di ricambio;173.5
2009;12;Stadio;0.54;eta media;44.6
2009;12;Stadio;0.54;indice di vecchiaia;171.7
2009;12;Stadio;0.54;indice di dipendenza;59.0
2009;12;Stadio;0.54;indice di ricambio;129.3
2009;21;Campedello;4.19;eta media;43.6
2009;21;Campedello;4.19;indice di vecchiaia;151.3
2009;21;Campedello;4.19;indice di dipendenza;60.8
2009;21;Campedello;4.19;indice di ricambio;149.5
2009;22;Monte Berico;1.90;eta media;49.0
2009;22;Monte Berico;1.90;indice di vecchiaia;298.0
2009;22;Monte Berico;1.90;indice di dipendenza;63.8
2009;22;Monte Berico;1.90;indice di ricambio;129.2
2009;23;Riviera Berica;6.81;eta media;42.9
2009;23;Riviera Berica;6.81;indice di vecchiaia;146.0
2009;23;Riviera Berica;6.81;indice di dipendenza;57.0
2009;23;Riviera Berica;6.81;indice di ricambio;145.6
2009;31;San Pio X;3.10;eta media;43.3
2009;31;San Pio X;3.10;indice di vecchiaia;155.9
2009;31;San Pio X;3.10;indice di dipendenza;52.3
2009;31;San Pio X;3.10;indice di ricambio;141.3
2009;32;Bertesina;4.44;eta media;42.2
2009;32;Bertesina;4.44;indice di vecchiaia;124.2
2009;32;Bertesina;4.44;indice di dipendenza;58.9
2009;32;Bertesina;4.44;indice di ricambio;131.7
2009;33;Bertesinella;3.40;eta media;42.4
2009;33;Bertesinella;3.40;indice di vecchiaia;137.7
2009;33;Bertesinella;3.40;indice di dipendenza;49.2
2009;33;Bertesinella;3.40;indice di ricambio;132.8
2009;34;Casale;7.64;eta media;42.0
2009;34;Casale;7.64;indice di vecchiaia;125.8
2009;34;Casale;7.64;indice di dipendenza;46.9
2009;34;Casale;7.64;indice di ricambio;132.1
2009;35;San Pietro Intrigogna;3.66;eta media;42.6
2009;35;San Pietro Intrigogna;3.66;indice di vecchiaia;122.8
2009;35;San Pietro Intrigogna;3.66;indice di dipendenza;54.3
2009;35;San Pietro Intrigogna;3.66;indice di ricambio;166.7
2009;41;Via Quadri;0.72;eta media;48.0
2009;41;Via Quadri;0.72;indice di vecchiaia;251.5
2009;41;Via Quadri;0.72;indice di dipendenza;66.1
2009;41;Via Quadri;0.72;indice di ricambio;162.1
2009;42;Saviabona;3.63;eta media;43.5
2009;42;Saviabona;3.63;indice di vecchiaia;152.5
2009;42;Saviabona;3.63;indice di dipendenza;54.6
2009;42;Saviabona;3.63;indice di ricambio;125.7
2009;43;Ospedaletto;4.69;eta media;41.9
2009;43;Ospedaletto;4.69;indice di vecchiaia;119.3
2009;43;Ospedaletto;4.69;indice di dipendenza;53.1
2009;43;Ospedaletto;4.69;indice di ricambio;143.6
2009;51;San Bortolo;4.68;eta media;44.6
2009;51;San Bortolo;4.68;indice di vecchiaia;172.7
2009;51;San Bortolo;4.68;indice di dipendenza;57.5
2009;51;San Bortolo;4.68;indice di ricambio;133.8
2009;52;Laghetto;1.86;eta media;46.2
2009;52;Laghetto;1.86;indice di vecchiaia;195.1
2009;52;Laghetto;1.86;indice di dipendenza;82.8
2009;52;Laghetto;1.86;indice di ricambio;189.0
2009;53;Polegge;4.15;eta media;41.4
2009;53;Polegge;4.15;indice di vecchiaia;117.8
2009;53;Polegge;4.15;indice di dipendenza;48.4
2009;53;Polegge;4.15;indice di ricambio;100.0
2009;61;San Felice - Cattane;6.02;eta media;43.5
2009;61;San Felice - Cattane;6.02;indice di vecchiaia;151.2
