anno;zona;nome zona;nr_componenti;nr_famiglie
2000;62;San Lazzaro                             ;1;855
2000;62;San Lazzaro                             ;2;785
2000;62;San Lazzaro                             ;3;597
2000;62;San Lazzaro                             ;4;431
2000;62;San Lazzaro                             ;5;98
2000;62;San Lazzaro                             ;6;21
2000;62;San Lazzaro                             ;7;5
2000;62;San Lazzaro                             ;8;1
2000;63;Maddalene                               ;1;23
2000;63;Maddalene                               ;2;25
2000;63;Maddalene                               ;3;16
2000;63;Maddalene                               ;4;24
2000;63;Maddalene                               ;5;5
2000;64;Capitello                               ;1;186
2000;64;Capitello                               ;2;233
2000;64;Capitello                               ;3;205
2000;64;Capitello                               ;4;151
2000;64;Capitello                               ;5;49
2000;64;Capitello                               ;6;14
2000;64;Capitello                               ;7;4
2000;64;Capitello                               ;8;1
2000;71;Gogna                                   ;1;184
2000;71;Gogna                                   ;2;140
2000;71;Gogna                                   ;3;114
2000;71;Gogna                                   ;4;99
2000;71;Gogna                                   ;5;17
2000;71;Gogna                                   ;6;5
2000;71;Gogna                                   ;7;3
2000;72;Ferrovieri                              ;1;674
2000;72;Ferrovieri                              ;2;642
2000;72;Ferrovieri                              ;3;511
2000;72;Ferrovieri                              ;4;326
2000;72;Ferrovieri                              ;5;70
2000;72;Ferrovieri                              ;6;15
2000;72;Ferrovieri                              ;7;6
2000;72;Ferrovieri                              ;8;3
2000;72;Ferrovieri                              ;15;1
2001;0;;1;13
2001;0;;3;1
2001;0;;6;1
2001;11;Centro Storico                          ;1;2938
2001;11;Centro Storico                          ;2;1474
2001;11;Centro Storico                          ;3;917
2001;11;Centro Storico                          ;4;593
2001;11;Centro Storico                          ;5;133
2001;11;Centro Storico                          ;6;27
2001;11;Centro Storico                          ;7;8
2001;12;Stadio;1;563
2001;12;Stadio;2;377
2001;12;Stadio;3;211
2001;12;Stadio;4;156
2001;12;Stadio;5;41
2001;12;Stadio;6;10
2001;12;Stadio;7;2
2001;12;Stadio;9;1
2001;21;Campedello                              ;1;300
2001;21;Campedello                              ;2;248
2001;21;Campedello                              ;3;195
2001;21;Campedello                              ;4;117
2001;21;Campedello                              ;5;34
2001;21;Campedello                              ;6;5
2001;21;Campedello                              ;7;2
2001;21;Campedello                              ;8;1
2001;21;Campedello                              ;9;1
2001;22;Monte Berico                            ;1;111
2001;22;Monte Berico                            ;2;88
2001;22;Monte Berico                            ;3;69
2001;22;Monte Berico                            ;4;60
2001;22;Monte Berico                            ;5;16
2001;22;Monte Berico                            ;6;1
2001;22;Monte Berico                            ;7;2
2001;23;Riviera Berica                          ;1;426
2001;23;Riviera Berica                          ;2;465
2001;23;Riviera Berica                          ;3;437
2001;23;Riviera Berica                          ;4;311
2001;23;Riviera Berica                          ;5;79
2001;23;Riviera Berica                          ;6;18
2001;23;Riviera Berica                          ;7;4
2001;23;Riviera Berica                          ;9;1
2001;31;San Pio X;1;1482
2001;31;San Pio X;2;1321
2001;31;San Pio X;3;1044
2001;31;San Pio X;4;781
2001;31;San Pio X;5;180
2001;31;San Pio X;6;34
2001;31;San Pio X;7;7
2001;31;San Pio X;8;1
2001;31;San Pio X;9;2
2001;32;Bertesina                               ;1;60
2001;32;Bertesina                               ;2;107
2001;32;Bertesina                               ;3;93
2001;32;Bertesina                               ;4;93
2001;32;Bertesina                               ;5;25
2001;32;Bertesina                               ;6;2
2001;32;Bertesina                               ;7;2
2001;32;Bertesina                               ;8;1
2001;33;Bertesinella                            ;1;498
2001;33;Bertesinella                            ;2;513
2001;33;Bertesinella                            ;3;452
2001;33;Bertesinella                            ;4;371
2001;33;Bertesinella                            ;5;85
2001;33;Bertesinella                            ;6;19
2001;33;Bertesinella                            ;7;2
2001;33;Bertesinella                            ;8;1
2001;33;Bertesinella                            ;9;1
2001;34;Casale                                  ;1;286
2001;34;Casale                                  ;2;273
2001;34;Casale                                  ;3;224
2001;34;Casale                                  ;4;197
2001;34;Casale                                  ;5;45
2001;34;Casale                                  ;6;9
2001;34;Casale                                  ;7;5
2001;34;Casale                                  ;8;2
2001;34;Casale                                  ;9;1
2001;35;San Pietro Intrigogna                   ;1;19
2001;35;San Pietro Intrigogna                   ;2;29
2001;35;San Pietro Intrigogna                   ;3;39
2001;35;San Pietro Intrigogna                   ;4;17
2001;35;San Pietro Intrigogna                   ;5;7
2001;35;San Pietro Intrigogna                   ;6;5
2001;35;San Pietro Intrigogna                   ;8;1
2001;41;Via Quadri                              ;1;855
2001;41;Via Quadri                              ;2;747
2001;41;Via Quadri                              ;3;518
2001;41;Via Quadri                              ;4;342
2001;41;Via Quadri                              ;5;89
2001;41;Via Quadri                              ;6;15
2001;41;Via Quadri                              ;7;3
2001;41;Via Quadri                              ;8;1
2001;41;Via Quadri                              ;14;1
2001;42;Saviabona                               ;1;1211
2001;42;Saviabona                               ;2;1073
2001;42;Saviabona                               ;3;795
2001;42;Saviabona                               ;4;532
2001;42;Saviabona                               ;5;127
2001;42;Saviabona                               ;6;18
2001;42;Saviabona                               ;7;7
2001;42;Saviabona                               ;8;4
2001;42;Saviabona                               ;14;1
2001;42;Saviabona                               ;20;1
2001;43;Anconetta-Ospedaletto                   ;1;293
2001;43;Anconetta-Ospedaletto                   ;2;336
2001;43;Anconetta-Ospedaletto                   ;3;281
2001;43;Anconetta-Ospedaletto                   ;4;195
2001;43;Anconetta-Ospedaletto                   ;5;49
2001;43;Anconetta-Ospedaletto                   ;6;14
2001;43;Anconetta-Ospedaletto                   ;7;1
2001;43;Anconetta-Ospedaletto                   ;8;1
2001;51;San Bortolo                             ;1;1530
2001;51;San Bortolo                             ;2;1301
2001;51;San Bortolo                             ;3;881
2001;51;San Bortolo                             ;4;637
2001;51;San Bortolo                             ;5;132
2001;51;San Bortolo                             ;6;24
2001;51;San Bortolo                             ;7;3
2001;52;Laghetto                                ;1;181
2001;52;Laghetto                                ;2;288
2001;52;Laghetto                                ;3;226
2001;52;Laghetto                                ;4;166
2001;52;Laghetto                                ;5;42
2001;52;Laghetto                                ;6;9
2001;52;Laghetto                                ;7;1
2001;52;Laghetto                                ;8;2
2001;52;Laghetto                                ;9;1
2001;53;Polegge                                 ;1;228
2001;53;Polegge                                 ;2;196
2001;53;Polegge                                 ;3;162
2001;53;Polegge                                 ;4;109
2001;53;Polegge                                 ;5;31
2001;53;Polegge                                 ;6;12
2001;53;Polegge                                 ;7;1
2001;53;Polegge                                 ;8;2
2001;53;Polegge                                 ;10;1
2001;53;Polegge                                 ;13;1
2001;61;San Felice-Cattane                      ;1;2804
2001;61;San Felice-Cattane                      ;2;2267
2001;61;San Felice-Cattane                      ;3;1648
2001;61;San Felice-Cattane                      ;4;1167
2001;61;San Felice-Cattane                      ;5;213
2001;61;San Felice-Cattane                      ;6;51
2001;61;San Felice-Cattane                      ;7;9
2001;61;San Felice-Cattane                      ;8;5
2001;61;San Felice-Cattane                      ;10;1
2001;61;San Felice-Cattane                      ;15;2
2001;62;San Lazzaro                             ;1;924
2001;62;San Lazzaro                             ;2;837
2001;62;San Lazzaro                             ;3;602
2001;62;San Lazzaro                             ;4;443
2001;62;San Lazzaro                             ;5;98
2001;62;San Lazzaro                             ;6;29
2001;62;San Lazzaro                             ;7;5
2001;62;San Lazzaro                             ;8;1
2001;62;San Lazzaro                             ;10;1
2001;63;Maddalene                               ;1;21
2001;63;Maddalene                               ;2;24
2001;63;Maddalene                               ;3;18
2001;63;Maddalene                               ;4;24
2001;63;Maddalene                               ;5;5
2001;64;Capitello                               ;1;215
2001;64;Capitello                               ;2;262
2001;64;Capitello                               ;3;200
2001;64;Capitello                               ;4;185
2001;64;Capitello                               ;5;53
2001;64;Capitello                               ;6;15
2001;64;Capitello                               ;7;4
2001;71;Gogna                                   ;1;193
2001;71;Gogna                                   ;2;137
2001;71;Gogna                                   ;3;110
2001;71;Gogna                                   ;4;98
2001;71;Gogna                                   ;5;18
2001;71;Gogna                                   ;6;4
2001;71;Gogna                                   ;7;1
2001;72;Ferrovieri                              ;1;713
2001;72;Ferrovieri                              ;2;652
2001;72;Ferrovieri                              ;3;509
2001;72;Ferrovieri                              ;4;319
2001;72;Ferrovieri                              ;5;77
2001;72;Ferrovieri                              ;6;14
2001;72;Ferrovieri                              ;7;6
2001;72;Ferrovieri                              ;8;2
2001;72;Ferrovieri                              ;9;1
2001;72;Ferrovieri                              ;15;1
2002;0;;1;8
2002;0;;2;1
2002;0;;6;1
2002;11;Centro Storico                          ;1;2998
2002;11;Centro Storico                          ;2;1454
2002;11;Centro Storico                          ;3;916
2002;11;Centro Storico                          ;4;594
2002;11;Centro Storico                          ;5;129
2002;11;Centro Storico                          ;6;23
2002;11;Centro Storico                          ;7;12
2002;11;Centro Storico                          ;8;1
2002;12;Stadio;1;573
2002;12;Stadio;2;381
2002;12;Stadio;3;205
2002;12;Stadio;4;154
2002;12;Stadio;5;48
2002;12;Stadio;6;10
2002;12;Stadio;7;3
2002;21;Campedello                              ;1;332
2002;21;Campedello                              ;2;250
2002;21;Campedello                              ;3;193
2002;21;Campedello                              ;4;107
2002;21;Campedello                              ;5;35
2002;21;Campedello                              ;6;7
2002;21;Campedello                              ;7;2
2002;21;Campedello                              ;8;1
2002;22;Monte Berico                            ;1;131
2002;22;Monte Berico                            ;2;80
2002;22;Monte Berico                            ;3;67
2002;22;Monte Berico                            ;4;57
2002;22;Monte Berico                            ;5;18
2002;22;Monte Berico                            ;7;2
2002;23;Riviera Berica                          ;1;436
2002;23;Riviera Berica                          ;2;476
2002;23;Riviera Berica                          ;3;413
2002;23;Riviera Berica                          ;4;292
2002;23;Riviera Berica                          ;5;89
2002;23;Riviera Berica                          ;6;26
2002;23;Riviera Berica                          ;7;3
2002;23;Riviera Berica                          ;9;1
2002;31;San Pio X;1;1497
2002;31;San Pio X;2;1374
2002;31;San Pio X;3;1004
2002;31;San Pio X;4;760
2002;31;San Pio X;5;181
2002;31;San Pio X;6;34
2002;31;San Pio X;7;7
2002;31;San Pio X;8;1
2002;31;San Pio X;9;3
2002;31;San Pio X;10;1
2002;32;Bertesina                               ;1;57
2002;32;Bertesina                               ;2;114
2002;32;Bertesina                               ;3;88
2002;32;Bertesina                               ;4;96
2002;32;Bertesina                               ;5;29
2002;32;Bertesina                               ;6;3
2002;32;Bertesina                               ;7;2
2002;32;Bertesina                               ;8;1
2002;33;Bertesinella                            ;1;477
2002;33;Bertesinella                            ;2;539
2002;33;Bertesinella                            ;3;452
2002;33;Bertesinella                            ;4;368
2002;33;Bertesinella                            ;5;85
2002;33;Bertesinella                            ;6;24
2002;33;Bertesinella                            ;7;2
2002;33;Bertesinella                            ;8;3
2002;33;Bertesinella                            ;10;1
2002;34;Casale                                  ;1;286
2002;34;Casale                                  ;2;272
2002;34;Casale                                  ;3;241
2002;34;Casale                                  ;4;188
2002;34;Casale                                  ;5;46
2002;34;Casale                                  ;6;10
2002;34;Casale                                  ;7;3
2002;34;Casale                                  ;8;2
2002;34;Casale                                  ;9;1
2002;35;San Pietro Intrigogna                   ;1;25
2002;35;San Pietro Intrigogna                   ;2;31
2002;35;San Pietro Intrigogna                   ;3;39
2002;35;San Pietro Intrigogna                   ;4;19
2002;35;San Pietro Intrigogna                   ;5;6
2002;35;San Pietro Intrigogna                   ;6;6
2002;41;Via Quadri                              ;1;872
2002;41;Via Quadri                              ;2;761
2002;41;Via Quadri                              ;3;508
2002;41;Via Quadri                              ;4;341
2002;41;Via Quadri                              ;5;93
2002;41;Via Quadri                              ;6;13
2002;41;Via Quadri                              ;7;4
2002;41;Via Quadri                              ;9;1
2002;41;Via Quadri                              ;18;1
2002;42;Saviabona                               ;1;1255
2002;42;Saviabona                               ;2;1100
2002;42;Saviabona                               ;3;784
2002;42;Saviabona                               ;4;527
2002;42;Saviabona                               ;5;131
2002;42;Saviabona                               ;6;23
2002;42;Saviabona                               ;7;8
2002;42;Saviabona                               ;8;2
2002;42;Saviabona                               ;15;1
2002;42;Saviabona                               ;20;1
2002;43;Anconetta-Ospedaletto                   ;1;309
2002;43;Anconetta-Ospedaletto                   ;2;350
2002;43;Anconetta-Ospedaletto                   ;3;276
2002;43;Anconetta-Ospedaletto                   ;4;204
2002;43;Anconetta-Ospedaletto                   ;5;48
2002;43;Anconetta-Ospedaletto                   ;6;15
2002;43;Anconetta-Ospedaletto                   ;7;2
2002;51;San Bortolo                             ;1;1581
2002;51;San Bortolo                             ;2;1325
2002;51;San Bortolo                             ;3;878
2002;51;San Bortolo                             ;4;625
2002;51;San Bortolo                             ;5;139
2002;51;San Bortolo                             ;6;22
2002;51;San Bortolo                             ;7;4
2002;51;San Bortolo                             ;8;1
2002;52;Laghetto                                ;1;197
2002;52;Laghetto                                ;2;295
2002;52;Laghetto                                ;3;217
2002;52;Laghetto                                ;4;168
2002;52;Laghetto                                ;5;36
2002;52;Laghetto                                ;6;11
2002;52;Laghetto                                ;7;1
2002;52;Laghetto                                ;8;1
2002;52;Laghetto                                ;10;1
2002;53;Polegge                                 ;1;262
2002;53;Polegge                                 ;2;209
2002;53;Polegge                                 ;3;181
2002;53;Polegge                                 ;4;110
2002;53;Polegge                                 ;5;35
2002;53;Polegge                                 ;6;7
2002;53;Polegge                                 ;7;2
2002;53;Polegge                                 ;11;1
2002;61;San Felice-Cattane                      ;1;2900
2002;61;San Felice-Cattane                      ;2;2286
2002;61;San Felice-Cattane                      ;3;1701
2002;61;San Felice-Cattane                      ;4;1150
2002;61;San Felice-Cattane                      ;5;224
2002;61;San Felice-Cattane                      ;6;56
2002;61;San Felice-Cattane                      ;7;9
2002;61;San Felice-Cattane                      ;8;2
2002;61;San Felice-Cattane                      ;10;1
2002;61;San Felice-Cattane                      ;16;1
2002;61;San Felice-Cattane                      ;19;1
2002;62;San Lazzaro                             ;1;1005
2002;62;San Lazzaro                             ;2;853
2002;62;San Lazzaro                             ;3;599
2002;62;San Lazzaro                             ;4;427
2002;62;San Lazzaro                             ;5;103
2002;62;San Lazzaro                             ;6;22
2002;62;San Lazzaro                             ;7;5
2002;62;San Lazzaro                             ;8;4
2002;62;San Lazzaro                             ;10;1
2002;63;Maddalene                               ;1;23
2002;63;Maddalene                               ;2;26
2002;63;Maddalene                               ;3;19
2002;63;Maddalene                               ;4;22
2002;63;Maddalene                               ;5;6
2002;64;Capitello                               ;1;228
2002;64;Capitello                               ;2;260
2002;64;Capitello                               ;3;203
2002;64;Capitello                               ;4;181
2002;64;Capitello                               ;5;49
2002;64;Capitello                               ;6;17
2002;64;Capitello                               ;7;3
2002;64;Capitello                               ;10;1
2002;71;Gogna                                   ;1;200
2002;71;Gogna                                   ;2;130
2002;71;Gogna                                   ;3;109
2002;71;Gogna                                   ;4;102
2002;71;Gogna                                   ;5;16
2002;71;Gogna                                   ;6;4
2002;71;Gogna                                   ;7;1
2002;72;Ferrovieri                              ;1;734
2002;72;Ferrovieri                              ;2;645
2002;72;Ferrovieri                              ;3;500
2002;72;Ferrovieri                              ;4;330
2002;72;Ferrovieri                              ;5;80
2002;72;Ferrovieri                              ;6;10
2002;72;Ferrovieri                              ;7;8
2002;72;Ferrovieri                              ;9;1
2002;72;Ferrovieri                              ;16;1
2003;0;;1;6
2003;0;;2;1
2003;0;;5;1
2003;11;Centro Storico                          ;1;3130
2003;11;Centro Storico                          ;2;1471
2003;11;Centro Storico                          ;3;912
2003;11;Centro Storico                          ;4;579
2003;11;Centro Storico                          ;5;123
2003;11;Centro Storico                          ;6;23
2003;11;Centro Storico                          ;7;8
2003;11;Centro Storico                          ;8;2
2003;12;Stadio;1;584
2003;12;Stadio;2;394
2003;12;Stadio;3;209
2003;12;Stadio;4;158
2003;12;Stadio;5;42
2003;12;Stadio;6;14
2003;12;Stadio;7;4
2003;12;Stadio;8;1
2003;21;Campedello                              ;1;348
2003;21;Campedello                              ;2;255
2003;21;Campedello                              ;3;190
2003;21;Campedello                              ;4;115
2003;21;Campedello                              ;5;40
2003;21;Campedello                              ;6;5
2003;21;Campedello                              ;7;4
2003;22;Monte Berico                            ;1;153
2003;22;Monte Berico                            ;2;79
2003;22;Monte Berico                            ;3;65
2003;22;Monte Berico                            ;4;58
2003;22;Monte Berico                            ;5;14
2003;22;Monte Berico                            ;7;2
2003;23;Riviera Berica                          ;1;456
2003;23;Riviera Berica                          ;2;489
2003;23;Riviera Berica                          ;3;412
2003;23;Riviera Berica                          ;4;293
2003;23;Riviera Berica                          ;5;80
2003;23;Riviera Berica                          ;6;25
2003;23;Riviera Berica                          ;7;4
2003;31;San Pio X;1;1551
2003;31;San Pio X;2;1386
2003;31;San Pio X;3;982
2003;31;San Pio X;4;740
2003;31;San Pio X;5;183
2003;31;San Pio X;6;37
2003;31;San Pio X;7;5
2003;31;San Pio X;8;1
2003;31;San Pio X;9;4
2003;32;Bertesina                               ;1;63
2003;32;Bertesina                               ;2;114
2003;32;Bertesina                               ;3;95
2003;32;Bertesina                               ;4;99
2003;32;Bertesina                               ;5;25
2003;32;Bertesina                               ;6;4
2003;32;Bertesina                               ;7;2
2003;32;Bertesina                               ;9;1
2003;33;Bertesinella                            ;1;529
2003;33;Bertesinella                            ;2;541
2003;33;Bertesinella                            ;3;460
2003;33;Bertesinella                            ;4;368
2003;33;Bertesinella                            ;5;84
2003;33;Bertesinella                            ;6;24
2003;33;Bertesinella                            ;7;3
2003;33;Bertesinella                            ;8;3
2003;33;Bertesinella                            ;10;1
2003;34;Casale                                  ;1;301
2003;34;Casale                                  ;2;276
2003;34;Casale                                  ;3;246
2003;34;Casale                                  ;4;181
2003;34;Casale                                  ;5;45
2003;34;Casale                                  ;6;12
2003;34;Casale                                  ;7;2
2003;34;Casale                                  ;8;3
2003;34;Casale                                  ;9;1
2003;35;San Pietro Intrigogna                   ;1;23
2003;35;San Pietro Intrigogna                   ;2;30
2003;35;San Pietro Intrigogna                   ;3;40
2003;35;San Pietro Intrigogna                   ;4;16
2003;35;San Pietro Intrigogna                   ;5;5
2003;35;San Pietro Intrigogna                   ;6;6
2003;35;San Pietro Intrigogna                   ;9;1
2003;41;Via Quadri                              ;1;921
2003;41;Via Quadri                              ;2;772
2003;41;Via Quadri                              ;3;507
2003;41;Via Quadri                              ;4;321
2003;41;Via Quadri                              ;5;97
2003;41;Via Quadri                              ;6;16
2003;41;Via Quadri                              ;7;5
2003;41;Via Quadri                              ;15;1
2003;42;Saviabona                               ;1;1345
2003;42;Saviabona                               ;2;1118
2003;42;Saviabona                               ;3;775
2003;42;Saviabona                               ;4;525
2003;42;Saviabona                               ;5;125
2003;42;Saviabona                               ;6;27
2003;42;Saviabona                               ;7;6
2003;42;Saviabona                               ;8;1
2003;42;Saviabona                               ;9;1
2003;42;Saviabona                               ;11;1
2003;43;Anconetta-Ospedaletto                   ;1;344
2003;43;Anconetta-Ospedaletto                   ;2;362
2003;43;Anconetta-Ospedaletto                   ;3;291
2003;43;Anconetta-Ospedaletto                   ;4;195
2003;43;Anconetta-Ospedaletto                   ;5;49
2003;43;Anconetta-Ospedaletto                   ;6;16
2003;43;Anconetta-Ospedaletto                   ;7;2
2003;51;San Bortolo                             ;1;1729
2003;51;San Bortolo                             ;2;1315
2003;51;San Bortolo                             ;3;869
2003;51;San Bortolo                             ;4;615
2003;51;San Bortolo                             ;5;138
2003;51;San Bortolo                             ;6;30
2003;51;San Bortolo                             ;7;4
2003;52;Laghetto                                ;1;224
2003;52;Laghetto                                ;2;308
2003;52;Laghetto                                ;3;208
2003;52;Laghetto                                ;4;170
2003;52;Laghetto                                ;5;32
2003;52;Laghetto                                ;6;8
2003;52;Laghetto                                ;7;2
2003;52;Laghetto                                ;8;2
2003;53;Polegge                                 ;1;292
2003;53;Polegge                                 ;2;233
2003;53;Polegge                                 ;3;177
2003;53;Polegge                                 ;4;116
2003;53;Polegge                                 ;5;36
2003;53;Polegge                                 ;6;6
2003;53;Polegge                                 ;7;2
2003;53;Polegge                                 ;11;1
2003;61;San Felice-Cattane                      ;1;3143
2003;61;San Felice-Cattane                      ;2;2325
2003;61;San Felice-Cattane                      ;3;1693
2003;61;San Felice-Cattane                      ;4;1118
2003;61;San Felice-Cattane                      ;5;223
2003;61;San Felice-Cattane                      ;6;57
2003;61;San Felice-Cattane                      ;7;14
2003;61;San Felice-Cattane                      ;8;2
2003;61;San Felice-Cattane                      ;9;1
2003;61;San Felice-Cattane                      ;10;1
2003;61;San Felice-Cattane                      ;18;1
2003;62;San Lazzaro                             ;1;1053
2003;62;San Lazzaro                             ;2;848
2003;62;San Lazzaro                             ;3;613
2003;62;San Lazzaro                             ;4;438
2003;62;San Lazzaro                             ;5;99
2003;62;San Lazzaro                             ;6;22
2003;62;San Lazzaro                             ;7;9
2003;62;San Lazzaro                             ;8;1
2003;62;San Lazzaro                             ;9;1
2003;62;San Lazzaro                             ;10;2
2003;63;Maddalene                               ;1;24
2003;63;Maddalene                               ;2;27
2003;63;Maddalene                               ;3;17
2003;63;Maddalene                               ;4;22
2003;63;Maddalene                               ;5;6
2003;64;Capitello                               ;1;257
2003;64;Capitello                               ;2;271
2003;64;Capitello                               ;3;222
2003;64;Capitello                               ;4;176
2003;64;Capitello                               ;5;41
2003;64;Capitello                               ;6;17
2003;64;Capitello                               ;7;3
2003;64;Capitello                               ;8;1
2003;64;Capitello                               ;10;1
2003;71;Gogna                                   ;1;215
2003;71;Gogna                                   ;2;125
2003;71;Gogna                                   ;3;114
2003;71;Gogna                                   ;4;95
2003;71;Gogna                                   ;5;16
2003;71;Gogna                                   ;6;3
2003;71;Gogna                                   ;7;1
2003;72;Ferrovieri                              ;1;796
2003;72;Ferrovieri                              ;2;643
2003;72;Ferrovieri                              ;3;482
2003;72;Ferrovieri                              ;4;330
2003;72;Ferrovieri                              ;5;72
2003;72;Ferrovieri                              ;6;16
2003;72;Ferrovieri                              ;7;7
2003;72;Ferrovieri                              ;9;1
2003;72;Ferrovieri                              ;16;1
2004;0;;1;8
2004;0;;2;1
2004;0;;5;1
2004;11;Centro Storico                          ;1;3169
2004;11;Centro Storico                          ;2;1496
2004;11;Centro Storico                          ;3;895
2004;11;Centro Storico                          ;4;560
2004;11;Centro Storico                          ;5;118
2004;11;Centro Storico                          ;6;30
2004;11;Centro Storico                          ;7;7
2004;11;Centro Storico                          ;8;3
2004;12;Stadio;1;602
2004;12;Stadio;2;394
2004;12;Stadio;3;211
