2013;2012;Maschi;169
2013;2012;Femmine;121
2013;2013;Maschi;162
2013;2013;Femmine;138
2012;<=1988;Femmine;13
2012;<=1991;Maschi;22
2012;1991;Femmine;3
2012;1992;Maschi;3
2012;1992;Femmine;4
2012;1993;Maschi;4
2012;1993;Femmine;7
2012;1994;Maschi;13
2012;1994;Femmine;8
2012;1995;Maschi;14
2012;1995;Femmine;13
2012;1996;Maschi;22
2012;1996;Femmine;18
2012;1997;Maschi;33
2012;1997;Femmine;23
2012;1998;Maschi;25
2012;1998;Femmine;30
2012;1999;Maschi;31
2012;1999;Femmine;43
2012;2000;Maschi;55
2012;2000;Femmine;42
2012;2001;Maschi;47
2012;2001;Femmine;53
2012;2002;Maschi;78
2012;2002;Femmine;81
2012;2003;Maschi;86
2012;2003;Femmine;64
2012;2004;Maschi;99
2012;2004;Femmine;99
2012;2005;Maschi;138
2012;2005;Femmine;120
2012;2006;Maschi;139
2012;2006;Femmine;132
2012;2007;Maschi;142
2012;2007;Femmine;122
2012;2008;Maschi;144
2012;2008;Femmine;170
2012;2009;Maschi;158
2012;2009;Femmine;157
2012;2010;Maschi;156
2012;2010;Femmine;137
2012;2011;Maschi;173
2012;2011;Femmine;153
2012;2012;Maschi;179
2012;2012;Femmine;128
2011;<=1987;Femmine;16
2011;<=1991;Maschi;19
2011;1991;Femmine;3
2011;1992;Maschi;3
2011;1992;Femmine;4
2011;1993;Maschi;9
2011;1993;Femmine;8
2011;1994;Maschi;17
2011;1994;Femmine;13
2011;1995;Maschi;14
2011;1995;Femmine;13
2011;1996;Maschi;20
2011;1996;Femmine;18
2011;1997;Maschi;31
2011;1997;Femmine;24
2011;1998;Maschi;24
2011;1998;Femmine;32
2011;1999;Maschi;32
2011;1999;Femmine;48
2011;2000;Maschi;55
2011;2000;Femmine;44
2011;2001;Maschi;54
2011;2001;Femmine;55
2011;2002;Maschi;87
2011;2002;Femmine;82
2011;2003;Maschi;90
2011;2003;Femmine;67
2011;2004;Maschi;106
2011;2004;Femmine;102
2011;2005;Maschi;139
2011;2005;Femmine;121
2011;2006;Maschi;140
2011;2006;Femmine;136
2011;2007;Maschi;139
2011;2007;Femmine;134
2011;2008;Maschi;144
2011;2008;Femmine;170
2011;2009;Maschi;160
2011;2009;Femmine;167
2011;2010;Maschi;159
2011;2010;Femmine;146
2011;2011;Maschi;164
2011;2011;Femmine;158
2010;<=1988;Femmine;15
2010;<=1991;Maschi;20
2010;1991;Femmine;3
2010;1992;Maschi;9
2010;1992;Femmine;5
2010;1993;Maschi;13
2010;1993;Femmine;12
2010;1994;Maschi;19
2010;1994;Femmine;14
2010;1995;Maschi;15
2010;1995;Femmine;15
2010;1996;Maschi;21
2010;1996;Femmine;19
2010;1997;Maschi;32
2010;1997;Femmine;28
2010;1998;Maschi;30
2010;1998;Femmine;36
2010;1999;Maschi;36
2010;1999;Femmine;51
2010;2000;Maschi;57
2010;2000;Femmine;51
2010;2001;Maschi;55
2010;2001;Femmine;56
2010;2002;Maschi;95
2010;2002;Femmine;86
2010;2003;Maschi;100
2010;2003;Femmine;72
2010;2004;Maschi;113
2010;2004;Femmine;109
2010;2005;Maschi;150
2010;2005;Femmine;128
2010;2006;Maschi;149
2010;2006;Femmine;143
2010;2007;Maschi;137
2010;2007;Femmine;134
2010;2008;Maschi;149
2010;2008;Femmine;174
2010;2009;Maschi;168
2010;2009;Femmine;166
2010;2010;Maschi;156
2010;2010;Femmine;150
2009;<=1988;Femmine;16
2009;<=1990;Maschi;20
2009;1991;Maschi;3
2009;1991;Femmine;5
2009;1992;Maschi;17
2009;1992;Femmine;15
2009;1993;Maschi;19
2009;1993;Femmine;12
2009;1994;Maschi;19
2009;1994;Femmine;15
2009;1995;Maschi;17
2009;1995;Femmine;17
2009;1996;Maschi;22
2009;1996;Femmine;22
2009;1997;Maschi;37
2009;1997;Femmine;29
2009;1998;Maschi;32
2009;1998;Femmine;41
2009;1999;Maschi;40
2009;1999;Femmine;55
2009;2000;Maschi;67
2009;2000;Femmine;57
2009;2001;Maschi;63
2009;2001;Femmine;62
2009;2002;Maschi;104
2009;2002;Femmine;85
2009;2003;Maschi;106
2009;2003;Femmine;81
2009;2004;Maschi;118
2009;2004;Femmine;112
2009;2005;Maschi;156
2009;2005;Femmine;131
2009;2006;Maschi;153
2009;2006;Femmine;149
2009;2007;Maschi;142
2009;2007;Femmine;133
2009;2008;Maschi;154
2009;2008;Femmine;183
2009;2009;Maschi;172
2009;2009;Femmine;166
2008;<=1988;Femmine;15
2008;<=1989;Maschi;19
2008;1990;Maschi;5
2008;1990;Femmine;4
2008;1991;Maschi;8
2008;1991;Femmine;9
2008;1992;Maschi;17
2008;1992;Femmine;16
2008;1993;Maschi;20
2008;1993;Femmine;14
2008;1994;Maschi;23
2008;1994;Femmine;15
2008;1995;Maschi;22
2008;1995;Femmine;17
2008;1996;Maschi;25
2008;1996;Femmine;22
2008;1997;Maschi;38
2008;1997;Femmine;30
2008;1998;Maschi;34
2008;1998;Femmine;43
2008;1999;Maschi;45
2008;1999;Femmine;57
2008;2000;Maschi;67
2008;2000;Femmine;65
2008;2001;Maschi;63
2008;2001;Femmine;65
2008;2002;Maschi;106
2008;2002;Femmine;90
2008;2003;Maschi;108
2008;2003;Femmine;83
2008;2004;Maschi;123
2008;2004;Femmine;117
2008;2005;Maschi;162
2008;2005;Femmine;131
2008;2006;Maschi;151
2008;2006;Femmine;150
2008;2007;Maschi;143
2008;2007;Femmine;130
2008;2008;Maschi;150
2008;2008;Femmine;185
2007;<=1989;Maschi;19
2007;<=1989;Femmine;15
2007;1990;Maschi;5
2007;1990;Femmine;6
2007;1991;Maschi;8
2007;1991;Femmine;9
2007;1992;Maschi;16
2007;1992;Femmine;16
2007;1993;Maschi;20
2007;1993;Femmine;15
2007;1994;Maschi;23
2007;1994;Femmine;17
2007;1995;Maschi;24
2007;1995;Femmine;18
2007;1996;Maschi;27
2007;1996;Femmine;20
2007;1997;Maschi;42
2007;1997;Femmine;30
2007;1998;Maschi;37
2007;1998;Femmine;43
2007;1999;Maschi;48
2007;1999;Femmine;59
2007;2000;Maschi;72
2007;2000;Femmine;66
2007;2001;Maschi;66
2007;2001;Femmine;66
2007;2002;Maschi;110
2007;2002;Femmine;93
2007;2003;Maschi;109
2007;2003;Femmine;93
2007;2004;Maschi;132
2007;2004;Femmine;117
2007;2005;Maschi;156
2007;2005;Femmine;135
2007;2006;Maschi;154
2007;2006;Femmine;149
2007;2007;Maschi;135
2007;2007;Femmine;127
