sezione_elettorale;ALTSOC;AN;COMUNISTI;CONSUMA;DIPIETRO;FORZA ITAL;LFV;LIGAV;PNE;PSIREG;RIFONDEU;UDC;UDEUR;UNULICARR;VENCA;VEPA
57;2;37;11;4;7;87;5;46;14;0;17;13;3;114;26;18
58;5;60;8;1;9;110;2;53;13;4;10;31;3;121;20;27
59;3;43;20;5;12;122;3;42;27;1;17;21;4;134;33;18
60;5;50;9;6;24;100;4;69;21;5;9;18;1;141;23;14
61;2;33;10;8;11;101;4;33;14;7;15;16;3;131;19;28
62;4;48;6;0;5;95;4;58;20;5;32;31;4;119;14;17
63;6;35;4;2;3;117;5;51;23;7;12;41;4;115;20;24
64;3;33;4;4;3;128;6;49;8;5;17;37;0;115;15;14
65;2;42;3;3;7;134;8;78;39;6;9;31;1;160;28;17
66;2;52;11;2;12;111;4;63;20;1;14;23;1;151;32;25
67;3;51;9;3;5;102;2;35;17;1;12;38;5;124;24;25
68;0;48;1;3;3;118;2;51;3;5;9;30;1;79;11;9
69;4;53;4;2;8;129;10;54;14;0;16;19;1;124;19;11
70;0;49;5;0;1;128;5;62;53;2;8;16;2;65;24;22
71;4;44;14;6;5;108;12;80;13;5;4;55;3;113;17;18
72;3;25;3;1;3;97;5;75;26;1;7;36;3;94;22;15
73;1;50;4;4;8;156;6;89;22;4;17;48;4;129;19;27
74;2;48;5;5;2;130;1;43;14;7;9;23;3;76;21;17
75;3;51;5;6;6;124;2;31;14;2;20;24;2;98;32;31
76;1;40;9;8;7;105;4;42;8;4;10;25;2;113;18;26
77;4;49;7;5;6;165;2;37;5;0;17;26;2;102;19;28
78;3;43;7;1;8;103;6;49;19;6;8;42;1;132;30;62
79;5;55;14;5;8;65;3;34;21;10;25;14;1;156;30;25
80;0;42;8;2;6;98;2;42;17;5;19;19;5;189;25;26
81;2;41;7;2;8;136;3;32;2;6;8;45;5;80;25;22
82;4;41;9;2;7;90;3;59;20;3;14;14;2;100;21;25
83;1;24;11;0;5;55;2;43;15;14;17;14;1;157;16;23
84;11;45;6;4;8;95;2;61;24;5;9;23;4;125;22;14
85;8;39;11;2;1;94;5;44;17;2;10;22;8;115;35;14
86;5;38;9;4;7;92;3;30;6;6;15;31;2;155;18;16
87;7;29;11;1;7;87;4;52;18;9;30;17;3;140;15;28
88;2;26;20;6;2;77;6;48;16;10;12;24;7;124;12;18
89;5;31;11;2;11;90;2;58;19;7;12;36;2;157;11;29
90;0;40;8;1;4;86;4;36;9;9;24;19;2;132;12;21
91;3;37;8;3;8;97;4;48;16;5;9;29;0;135;15;12
92;3;50;2;5;2;160;3;57;12;1;8;53;2;162;8;10
93;2;44;5;2;13;139;8;68;24;4;10;52;4;145;29;12
94;2;37;4;3;3;75;6;64;18;4;2;20;0;121;14;14
95;5;62;11;5;11;109;6;15;6;7;21;29;4;151;26;27
96;3;28;7;0;14;88;5;64;12;3;10;27;3;134;41;32
97;4;74;13;4;10;151;5;45;17;7;22;32;0;128;31;18
98;13;67;7;8;24;117;1;50;17;3;10;35;3;146;30;26
99;5;40;14;3;19;93;3;55;17;8;23;34;4;178;28;29
100;4;33;5;1;8;92;4;47;18;6;10;37;0;177;32;30
101;5;47;6;3;12;96;1;62;14;5;19;23;1;141;19;37
102;4;42;16;2;8;84;4;40;10;4;21;23;6;163;31;24
103;3;40;22;7;6;105;8;66;19;4;28;34;2;165;33;37
104;6;36;12;1;7;123;8;65;15;2;24;16;3;168;34;24
105;4;63;12;7;4;137;4;67;26;8;25;45;1;131;42;28
106;7;37;21;0;9;92;8;42;14;2;18;33;3;137;28;21
107;9;35;17;1;8;96;12;49;22;2;28;36;2;168;39;31
108;8;55;7;5;9;104;7;43;22;5;15;26;10;161;27;38
109;11;76;7;4;12;144;3;72;11;4;23;24;5;127;31;26
110;0;4;3;0;0;10;0;2;2;1;2;2;0;13;2;2
111;0;5;1;0;1;21;2;11;3;1;2;6;1;24;5;2
112;0;4;1;0;2;17;0;3;1;1;0;5;0;18;5;0
