evento;elezione;sezione;sede;progressivo;lista;posizione;nome;voti;perc_voti;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;2;SARTORI AMALIA DETTA LIA;8;4,04;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;3;FURLAN SIMONE;2;1,01;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;4;BARISON MASSIMILIANO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;5;BOLZONI ELISABETTA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;6;FERRAZZA WALTER;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;7;FILIPPI FABIO;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;8;GOTTARELLI PAOLO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;9;MALGARA MATTIA SEBASTIANO DETTO MATTIA;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;10;PAPARELLA ILARIA;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;11;RESCIGNO FRANCESCA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;12;SAMORI GIANPIERO;5;2,53;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;13;SAVINO SANDRA;2;1,01;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;3;FORZA ITALIA;14;SERNAGIOTTO REMO;4;2,02;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;4;SVP;1;DORFMANN HERBERT;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;4;SVP;2;TORRESANI LORENA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;4;SVP;3;PERIC TANJA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;4;SVP;4;GOSTNER CHRISTINA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;4;SVP;5;MASSL MANUEL;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;1;CANCIAN ANTONIO DETTO TONI;3;1,52;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;2;RUFFATO CLODOVALDO DETTO VALDO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;3;VENTURINI SIMONE;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;4;DIPIAZZA ROBERTO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;5;BENDIN IGINIO DETTO GINO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;6;BORRIERO IMERIO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;7;CAZZOLA GIULIANO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;8;CORDIOLI NIKO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;9;FRANZONI EMILIO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;10;GIULIANO NICOLA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;11;MAZZONI DANIELA;2;1,01;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;12;PASSIONELLI GIORGIO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;13;RONDONI ALESSANDRO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;5;NUOVO CENTRO DESTRA - UDC;14;SPAGNOLO GIANNI LUIGI;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;1;MELONI GIORGIA;3;1,52;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;ALLAM MAGDI CRISTIANO;2;1,01;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;3;BERLATO SERGIO ANTONIO;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;4;BALBONI ALBERTO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;BIZZARI SONIA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;BORTOLETTI MAURIZIO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;CAVEDO GIANLUCA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;CIRIANI ALESSANDRO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;DE ECCHER MANFRED;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;GIACOMELLI SERGIO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;MASCIONI MARINA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;MENGOLI CHIARA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;MOSCHENI DIEGO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;RICCO ROBERTO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;1;BOLDRIN MICHELE;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;2;SCARONI GIOVANNI BATTISTA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;3;ZABOTTI MARCO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;4;INNOCENTE CARLA DETTA THEY;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;5;BARTOLOMEI MARIA GRAZIA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;6;BASTIANEL THOMAS;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;7;BENETTON LORENZO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;8;CUCINELLA TIZIANO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;9;GORINI BRUNELLO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;10;PELLIZZARI ALBERTO;2;1,01;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;11;PETRONI ELISA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;12;RIGHI GUGLIELMA DETTA BRUNA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;13;RIVA MATTEO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;7;SCELTA EUROPEA;14;SCOZZOLI MASSIMO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;1;MESSINA IGNAZIO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;2;PIPITONE ANTONINO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;3;FREDA SABRINA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;4;MAROTTA GENNARO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;5;BRUSCHI MARIA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;6;BETTA ALESSANDRA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;7;CASALE ANDREA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;8;FILINGERI JULIA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;9;GRUBER JOHANN;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;10;MURGIA GIOVANNI;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;11;OUSTADI KARIMA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;12;PISANO GIUSEPPE;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;13;VENDRAME FIORELLA IN HERNANDEZ;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;8;ITALIA DEI VALORI;14;ZENNARO FRANCESCA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;1;SANDRIN MARIA CRISTINA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;2;VANNONI DAVIDE;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;3;ALESSANDRI ANGELO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;4;NICODEMO LAURO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;5;COLLET ALBERTO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;6;TORRI GIOVANNI;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;7;IOTTI MATTEO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;8;BURGIO LORIS ANTONIO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;9;CHIATRONI LAURA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;10;RICCELLI MARIA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;11;BOTTINI CRISTINA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;12;ALBERTINI SIMONE;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;13;GIROTTO MASSIMO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;9;IO CAMBIO - MAIE;14;MACCARRONE ROSARIO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;1;GIUSTI MAURIZIA DETTA SYUSY BLADY;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;2;BOATO MARCO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;3;ZANELLA LUANA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;4;BIBALO ROSSANO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;5;CALANCA MARIACHIARA;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;6;FRASSONI MONICA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;7;MARLETTO VITTORIO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;8;MINATELLI FEDERICA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;9;PADOVAN BARBARA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;10;PINTARELLI STEFANIA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;11;RUGGERI MANUELA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;12;SABBADIN DAVIDE;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;13;SANGIULIANO MARIA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;10;VERDI EUROPEI-GREEN ITALIA;14;SCAVEZZON ANNA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;1;MORANDIN PAOLA;2;1,01;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;2;PROSPERI ADRIANO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;3;ALLEVA PIERGIOVANNI;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;4;BRUGGER OKTAVIA;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;5;CIRELLI ISABELLA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;6;COMUZZI ANNALISA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;7;LUGLI STEFANO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;8;MARESCOTTI IVANO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;9;PETRELLA-TIRONE RICCARDO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;10;QUINTAVALLA MARIA CRISTINA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;11;SALMASO CARLO;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;12;SALZANO EDUARDO DETTO EDDY;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;13;SEIBEZZI CAMILLA;1;0,51;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;11;L'ALTRA EUROPA CON TSIPRAS;14;SIGNORELLI ASSUNTA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;1;SALVINI MATTEO;8;4,04;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;2;TOSI FLAVIO;7;3,54;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;3;FONTANA LORENZO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;4;BIZZOTTO MARA;3;1,52;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;5;SCOTTA' GIANCARLO;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;6;CESTARI EMANUELE;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;7;BUBISUTTI AURELIA;0;0,00;
Europee maggio 2014;Europee;1;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;8;BOSO ERMINIO ENZO;0;0,00;
