elezione;sezione_elettorale;Indirizzo;iscritti maschi;iscritte femmine;votanti maschi;votanti femmine;iscritti totale;votanti totale;schede bianche;schede nulle;non assegnate;CASAPOUND ITALIA;CENTRO DEMOCRATICO;CON MONTI;DONNE PER L'ITALIA;FARE FERMARE DECLINO;FORZA NUOVA;FRATELLI D'ITALIA;INDIPENDENZA VENETA;IO AMO L'ITALIA;LA DESTRA;LEGA NORD;LIGA VENETA REPUBBLICA;MIR - SAMORI;MOVIMENTO 5 STELLE;PC LAVORATORI;PD;PDL;PENSIONATI;PROGETTO NAZIONALE;RIFORMISTI ITALIANI;RIVOLUZIONE CIVILE;SINISTRA ECOLOGIA LIBERTA';VENETO STATO
SENATO DELLA REPUBBLICA;22;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;339;399;291;337;738;628;4;14;1;0;0;94;0;18;0;6;4;5;5;53;4;0;84;0;216;88;4;1;0;8;16;3
SENATO DELLA REPUBBLICA;23;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;331;379;274;310;710;584;1;5;0;2;2;84;0;26;0;9;0;4;1;61;6;3;124;1;139;99;2;1;0;5;9;0
SENATO DELLA REPUBBLICA;24;SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101;335;345;284;289;680;573;1;11;0;0;3;71;0;11;0;7;5;0;1;77;4;2;141;2;136;80;3;0;0;5;11;2
SENATO DELLA REPUBBLICA;25;SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101;429;432;359;362;861;721;3;5;0;1;0;94;6;23;4;8;2;0;2;79;7;1;185;1;163;109;6;0;0;8;12;2
SENATO DELLA REPUBBLICA;26;SCUOLA EL. ZANELLA - C.A' PORTA PADOVA, 63;228;266;187;213;494;400;1;2;0;0;2;79;0;13;0;5;0;3;3;31;3;1;79;0;98;67;0;0;0;3;10;0
SENATO DELLA REPUBBLICA;27;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;309;341;249;267;650;516;1;22;0;3;0;42;1;8;2;8;3;2;0;50;6;2;103;0;151;92;6;0;0;5;7;2
SENATO DELLA REPUBBLICA;28;SCUOLA EL. ZANELLA - C.A'  SAN DOMENICO, 46;248;392;197;309;640;506;3;8;0;1;1;98;0;22;0;2;2;2;5;29;2;3;67;0;149;74;4;0;0;7;27;0
SENATO DELLA REPUBBLICA;29;SCUOLA EL. ZANELLA - C.A' SAN DOMENICO, 46;260;466;219;334;726;553;1;4;0;1;3;144;1;21;1;11;7;1;6;39;2;0;87;1;123;76;1;1;0;6;16;0
SENATO DELLA REPUBBLICA;30;SCUOLA EL. ZANELLA - C.A' PORTA PADOVA, 63;374;454;301;346;828;647;5;10;0;0;0;82;1;28;0;10;2;2;4;41;4;2;132;1;179;110;4;2;1;11;15;1
SENATO DELLA REPUBBLICA;31;SCUOLA EL. ZANELLA - C.A' PORTA PADOVA, 63;229;280;198;229;509;427;3;3;0;0;1;77;0;18;0;5;1;2;1;23;0;0;78;0;106;93;1;0;0;5;9;1
SENATO DELLA REPUBBLICA;32;IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 32;299;339;245;275;638;520;1;8;0;0;1;73;3;7;1;4;2;3;1;49;2;0;100;0;159;90;5;0;1;6;3;1
SENATO DELLA REPUBBLICA;33;SCUOLA EL. RIELLO - VIA RIELLO, 59;279;368;243;320;647;563;1;2;0;0;2;64;0;24;1;8;1;1;4;53;6;2;75;0;197;98;2;0;0;3;18;1
SENATO DELLA REPUBBLICA;34;SCUOLA EL. RIELLO - VIA A. MASSARIA, 70;319;402;267;330;721;597;1;7;3;2;4;78;1;11;3;3;2;0;7;42;2;2;94;2;208;92;4;0;0;9;19;1
SENATO DELLA REPUBBLICA;35;SCUOLA EL. RIELLO - VIA RIELLO, 59;310;371;242;296;681;538;1;9;0;2;2;88;1;14;0;3;3;2;2;33;5;4;99;2;165;68;2;5;0;6;20;2
SENATO DELLA REPUBBLICA;36;SCUOLA EL. DE AMICIS - VIALE FIUME, 97;393;415;307;318;808;625;3;8;0;0;1;81;3;5;1;17;3;1;4;66;4;1;137;0;167;97;2;0;0;5;15;4
SENATO DELLA REPUBBLICA;37;SCU0LA EL. DE AMICIS - VIALE FIUME, 97;338;362;288;298;700;586;4;8;0;0;1;60;0;14;3;5;1;3;1;55;6;1;129;0;162;99;4;0;0;4;23;3
SENATO DELLA REPUBBLICA;38;SCUOLA EL. TURRA - VIA A. TURRA, 39;347;461;294;332;808;626;4;7;0;0;1;73;2;21;2;5;4;3;3;48;5;4;129;2;189;93;6;1;0;11;11;2
SENATO DELLA REPUBBLICA;39;SCUOLA EL. TURRA - VIA A. TURRA, 39;300;374;251;303;674;554;1;13;0;1;1;70;0;8;1;8;2;3;1;41;1;2;105;2;191;73;5;1;0;7;17;0
SENATO DELLA REPUBBLICA;40;SCUOLA EL. DE AMICIS - VIALE FIUME, 97;340;376;270;287;716;557;2;15;0;2;1;54;1;23;0;13;4;2;2;52;6;2;121;2;155;80;1;2;0;4;8;5
SENATO DELLA REPUBBLICA;41;SCUOLA MEDIA - VIA G. MAINARDI, 14 (ANCONETTA);318;362;272;293;680;565;6;8;0;1;0;67;2;14;1;11;2;4;2;57;5;1;101;2;157;94;6;2;2;6;12;2
SENATO DELLA REPUBBLICA;42;SCUOLA EL. RIELLO - VIA RIELLO, 59;302;377;264;301;679;565;3;6;0;0;1;82;0;21;0;1;1;2;3;35;4;2;102;0;171;106;4;0;0;11;10;0
SENATO DELLA REPUBBLICA;43;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;286;321;237;263;607;500;5;6;0;0;0;59;1;13;0;4;4;3;3;46;8;1;106;1;138;77;1;0;0;12;9;3
SENATO DELLA REPUBBLICA;44;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;299;355;252;290;654;542;3;7;0;0;3;71;1;31;2;10;5;0;3;44;5;1;106;0;148;86;4;2;0;5;5;0
SENATO DELLA REPUBBLICA;45;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;255;319;208;242;574;450;3;4;0;1;2;40;1;16;1;5;2;2;1;41;7;0;86;1;123;82;12;1;0;4;12;3
SENATO DELLA REPUBBLICA;46;SCUOLA MEDIA BAROLINI - VIA R. PALEMONE, 20;318;361;264;282;679;546;1;7;0;0;1;60;4;18;1;4;4;3;3;45;7;0;130;1;157;77;2;1;0;5;13;2
SENATO DELLA REPUBBLICA;47;SCUOLA MATERNA PICCOLI - STRADA DI BERTESINA, 353;337;353;293;305;690;598;6;9;0;1;0;57;1;20;1;10;4;0;4;65;3;4;150;2;141;102;7;1;0;3;6;1
SENATO DELLA REPUBBLICA;48;SCUOLA MEDIA - VIA G. MAINARDI,14 (ANCONETTA);509;522;426;413;1031;839;9;2;0;1;4;85;0;25;1;14;4;1;4;70;6;0;219;1;250;116;1;2;0;8;13;3
SENATO DELLA REPUBBLICA;49;SCUOLA EL. PASINI - STRADA POSTUMIA, 165;371;416;309;332;787;641;4;12;0;0;0;74;1;13;1;12;4;4;5;87;7;3;143;0;121;129;4;1;0;8;6;2
SENATO DELLA REPUBBLICA;50;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;379;386;335;329;765;664;5;13;0;1;1;102;4;28;3;14;0;2;3;43;0;0;130;0;184;105;5;0;0;5;16;0
SENATO DELLA REPUBBLICA;51;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;440;454;324;352;894;676;10;8;0;0;0;60;0;12;2;11;3;0;3;70;9;1;179;3;155;118;1;3;1;12;9;6
SENATO DELLA REPUBBLICA;52;SCUOLA EL. ZANELLA - C.A' SAN DOMENICO, 46;224;436;174;335;660;509;3;8;0;0;2;134;1;17;1;2;1;2;2;19;5;1;81;1;128;79;0;0;0;6;15;1
SENATO DELLA REPUBBLICA;53;ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9;276;440;215;303;716;518;9;10;0;1;1;65;2;27;0;5;3;1;7;45;1;0;63;0;157;95;3;1;0;2;19;1
SENATO DELLA REPUBBLICA;54;PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70;263;436;216;311;699;527;7;9;0;2;1;68;0;21;0;0;5;0;2;31;2;2;100;0;173;70;8;2;0;11;13;0
SENATO DELLA REPUBBLICA;55;SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328;464;479;395;382;943;777;4;6;0;1;5;82;2;18;3;13;10;1;5;89;7;1;177;0;213;109;5;1;0;12;9;4
SENATO DELLA REPUBBLICA;56;SCUOLA EL. CABIANCA - STRADA DEL PASUBIO, 328;440;457;369;357;897;726;3;8;0;0;0;81;3;16;2;10;7;1;1;94;4;0;188;0;161;109;8;1;1;9;17;2
SENATO DELLA REPUBBLICA;57;ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO, 32;271;316;210;237;587;447;4;7;0;2;2;68;3;11;0;7;3;0;2;35;3;2;86;2;125;56;3;1;0;14;9;2
SENATO DELLA REPUBBLICA;58;SCUOLA EL. RIELLO - VIA RIELLO, 59;328;432;280;347;760;627;1;7;0;2;1;94;1;18;1;17;3;5;1;42;5;2;90;1;213;99;6;0;0;4;13;1
SENATO DELLA REPUBBLICA;59;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;296;342;242;265;638;507;0;9;0;0;2;51;1;10;0;11;2;0;2;32;2;3;120;0;138;87;5;0;0;11;19;2
SENATO DELLA REPUBBLICA;60;SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B;357;388;274;317;745;591;3;8;0;0;0;84;1;12;1;4;3;1;4;65;12;5;112;0;166;85;6;0;0;4;11;4
SENATO DELLA REPUBBLICA;61;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;288;325;221;235;613;456;3;11;0;0;1;43;2;10;1;3;5;2;2;23;3;2;99;0;149;79;1;0;0;4;11;2
SENATO DELLA REPUBBLICA;62;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;288;334;233;264;622;497;2;15;0;0;0;64;2;9;0;15;4;2;3;35;3;2;111;0;127;78;4;2;0;5;14;0
SENATO DELLA REPUBBLICA;63;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;284;311;233;254;595;487;7;10;0;0;0;55;2;6;0;8;1;1;4;42;8;0;106;1;122;90;5;2;0;9;5;3
SENATO DELLA REPUBBLICA;64;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;325;356;277;283;681;560;4;9;0;1;0;64;0;9;1;10;6;1;1;63;2;0;110;1;113;135;4;0;0;8;15;3
SENATO DELLA REPUBBLICA;65;SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B;374;413;324;345;787;669;7;17;0;1;1;97;2;16;1;9;6;3;4;73;12;2;122;0;152;121;8;0;0;6;8;1
SENATO DELLA REPUBBLICA;66;SCUOLA EL. TURRA - VIA TURRA, 39;367;413;306;333;780;639;2;19;0;1;2;73;2;7;1;11;8;1;1;65;7;3;130;1;180;98;3;1;0;5;16;2
SENATO DELLA REPUBBLICA;67;SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20;296;380;240;319;676;559;0;11;0;0;1;60;0;34;1;9;2;2;2;28;0;2;89;0;191;92;6;2;0;5;20;2
SENATO DELLA REPUBBLICA;68;SCUOLA MATERNA - STRADA DI CASALE,281;285;281;251;240;566;491;4;7;0;0;1;62;0;21;1;12;6;0;2;49;6;1;114;2;95;91;3;1;0;7;4;2
SENATO DELLA REPUBBLICA;69;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;344;378;273;295;722;568;1;6;0;0;1;72;1;7;0;9;2;0;3;53;7;1;146;1;133;104;3;0;0;8;8;2
SENATO DELLA REPUBBLICA;70;SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11;303;288;257;237;591;494;3;4;0;0;2;59;3;19;2;10;9;2;2;56;3;2;118;0;84;97;3;0;0;2;14;0
SENATO DELLA REPUBBLICA;71;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;388;431;334;344;819;678;5;14;0;1;0;69;0;20;3;9;1;0;2;65;2;0;166;0;154;135;9;0;0;8;11;4
SENATO DELLA REPUBBLICA;72;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;323;357;249;269;680;518;5;19;0;0;1;58;4;3;0;18;9;2;3;58;9;0;114;0;112;86;8;1;0;4;4;0
SENATO DELLA REPUBBLICA;73;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;401;425;341;345;826;686;2;13;0;0;0;73;1;19;2;14;2;2;1;88;4;6;165;1;151;113;4;0;0;4;17;4
SENATO DELLA REPUBBLICA;74;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;257;330;206;249;587;455;2;6;0;0;0;69;0;24;1;11;1;2;0;34;0;7;76;0;107;94;3;0;0;2;15;1
SENATO DELLA REPUBBLICA;75;SCUOLA MEDIA MAFFEI - C.A'. SANTA CATERINA, 11;313;409;246;293;722;539;4;4;0;0;1;98;0;32;0;13;1;3;2;49;0;2;99;0;125;89;3;0;0;1;12;1
SENATO DELLA REPUBBLICA;76;SCUOLA EL. TIEPOLO - VIA PALEMONE, 14;271;309;221;240;580;461;1;7;0;0;0;60;3;13;1;6;5;0;2;42;4;0;96;0;130;59;6;0;0;9;16;1
SENATO DELLA REPUBBLICA;77;SCUOLA MEDIA MAFFEI - C.A' SANTA CATERINA, 11;324;362;274;301;686;575;7;7;0;0;0;90;2;36;1;10;3;1;5;38;3;2;97;1;134;117;0;1;0;2;18;0
SENATO DELLA REPUBBLICA;78;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;296;343;262;292;639;554;1;9;0;1;2;85;1;11;2;10;1;1;2;45;1;0;97;0;181;76;7;0;0;2;17;2
SENATO DELLA REPUBBLICA;79;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;303;367;240;292;670;532;5;7;0;0;1;41;0;11;1;5;3;2;3;33;4;0;174;2;151;63;1;1;0;7;16;1
SENATO DELLA REPUBBLICA;80;SCUOLA EL. ZECCHETTO - VIA A. CORELLI, 12;307;365;244;277;672;521;2;9;0;1;1;56;4;8;2;2;2;0;4;40;5;2;113;0;164;73;7;1;0;5;19;1
SENATO DELLA REPUBBLICA;81;SCUOLA MEDIA GIURIOLO - C.A' RIALE, 12;274;367;228;283;641;511;5;7;0;0;2;101;0;35;1;6;1;1;2;28;0;1;71;0;106;121;2;1;0;5;14;1
SENATO DELLA REPUBBLICA;82;SCUOLA EL. LIOY - V.LE DELLA PACE, 197;310;317;252;240;627;492;1;12;0;2;1;44;0;17;3;6;3;2;1;43;1;1;141;0;111;78;5;0;0;7;13;0
SENATO DELLA REPUBBLICA;83;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;259;309;200;235;568;435;4;13;0;0;0;31;1;4;1;4;0;0;2;26;4;2;101;2;158;59;5;1;1;5;8;3
SENATO DELLA REPUBBLICA;84;SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251;311;354;274;285;665;559;6;7;0;0;0;61;2;19;0;11;4;3;2;57;11;1;130;0;135;91;8;0;0;4;6;1
SENATO DELLA REPUBBLICA;85;SCUOLA EL. ZECCHETTO - VIA CORELLI, 10;361;460;273;357;821;630;3;8;0;1;1;75;1;6;4;11;11;1;8;40;4;2;137;5;189;87;14;4;0;6;12;0
SENATO DELLA REPUBBLICA;86;PRESSO ULSS. 6 - C.SO SS. FELICE E FORTUNATO, 227;256;295;186;206;551;392;5;8;0;1;1;49;1;12;0;7;2;3;9;23;3;2;73;1;104;60;3;2;0;5;17;1
SENATO DELLA REPUBBLICA;87;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;335;423;262;329;758;591;3;19;0;0;0;35;3;12;1;6;2;2;0;57;6;2;150;4;180;84;8;0;0;6;10;1
SENATO DELLA REPUBBLICA;88;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;279;294;209;230;573;439;2;8;0;0;2;29;2;6;2;6;5;3;4;51;1;1;98;3;142;54;2;1;0;5;8;4
SENATO DELLA REPUBBLICA;89;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;314;346;258;275;660;533;2;10;0;0;2;71;0;6;1;4;1;2;4;44;4;0;109;2;176;68;8;0;0;9;9;1
SENATO DELLA REPUBBLICA;90;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;264;330;212;256;594;468;3;1;0;1;2;49;2;4;2;6;2;1;2;30;4;2;131;5;126;74;5;0;1;9;6;0
SENATO DELLA REPUBBLICA;91;EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2;312;333;265;265;645;530;4;8;0;0;3;66;1;8;0;3;3;0;3;44;5;2;121;1;129;107;2;0;0;3;17;0
SENATO DELLA REPUBBLICA;92;SCUOLA MEDIA MAFFEI - C.A' SANTA CATERINA, 11;317;402;257;330;719;587;5;5;0;0;0;158;1;23;0;4;0;3;4;54;0;3;56;1;118;138;2;0;0;8;4;0
SENATO DELLA REPUBBLICA;93;SCUOLA MEDIA SCAMOZZI - VIA EINAUDI, 74 - LONGARA;341;396;280;328;737;608;4;15;0;0;0;73;0;15;2;4;4;4;2;75;3;3;113;0;137;131;7;2;0;4;7;3
SENATO DELLA REPUBBLICA;94;SCUOLA EL. ARNALDI - V.LE SANT'AGOSTINO, 565;257;268;220;218;525;438;4;14;0;1;0;74;0;9;2;3;2;2;2;52;6;1;89;2;85;66;5;0;0;5;7;7
SENATO DELLA REPUBBLICA;95;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;303;384;236;289;687;525;1;5;0;0;0;85;1;11;1;3;0;0;2;19;1;2;101;1;184;78;3;0;1;8;18;0
SENATO DELLA REPUBBLICA;96;SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1;271;329;221;263;600;484;4;9;0;0;1;48;1;14;1;5;0;1;3;42;5;0;85;2;157;74;2;2;0;12;16;0
SENATO DELLA REPUBBLICA;97;SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20;354;407;297;344;761;641;7;8;0;1;1;98;0;17;0;10;2;2;2;43;3;1;120;0;200;99;1;0;0;5;17;4
SENATO DELLA REPUBBLICA;98;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;365;432;314;345;797;659;4;10;0;0;1;98;4;26;2;13;4;2;3;46;2;1;133;2;204;87;4;0;0;2;11;0
SENATO DELLA REPUBBLICA;99;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;439;527;371;420;966;791;6;10;0;0;1;99;3;30;1;6;3;5;0;37;3;2;189;0;247;92;4;1;0;17;35;0
SENATO DELLA REPUBBLICA;100;SCUOLA EL. FRACCON - VIA G. MAMELI, 135;305;344;255;287;649;542;3;10;0;0;3;74;2;14;0;5;1;0;7;46;4;2;97;1;185;76;3;1;0;2;6;0
SENATO DELLA REPUBBLICA;101;SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20;309;371;250;310;680;560;3;9;0;0;1;73;0;19;0;5;2;1;2;53;3;3;108;2;155;80;7;0;0;6;27;1
SENATO DELLA REPUBBLICA;102;SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20;302;348;278;288;650;566;1;9;0;0;0;64;2;19;1;5;3;2;3;43;1;0;115;1;174;81;7;1;0;10;24;0
SENATO DELLA REPUBBLICA;103;SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6;369;449;308;351;818;659;6;8;0;1;0;74;1;16;0;8;2;2;2;33;7;2;136;0;224;95;5;2;0;15;20;0
SENATO DELLA REPUBBLICA;104;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;327;393;274;312;720;586;6;11;0;1;0;72;0;23;1;5;1;0;6;43;7;2;112;4;167;98;5;1;0;3;17;1
SENATO DELLA REPUBBLICA;105;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;413;421;358;352;834;710;6;8;0;1;1;93;2;27;0;7;6;3;3;66;7;1;141;0;174;126;4;0;1;15;14;4
SENATO DELLA REPUBBLICA;106;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;274;335;220;253;609;473;2;5;0;1;0;43;2;10;0;2;4;0;0;43;3;2;98;1;154;77;5;0;0;12;8;1
SENATO DELLA REPUBBLICA;107;SCUOLA EL. COLOMBO - VIA C. COLOMBO, 31;304;362;247;276;666;523;4;10;0;3;0;66;0;8;1;8;5;3;2;33;6;0;95;0;176;77;5;3;0;7;8;3
SENATO DELLA REPUBBLICA;108;SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6;311;367;262;304;678;566;3;5;0;2;1;87;3;15;3;6;4;4;0;33;4;1;94;1;192;82;6;1;0;3;15;1
SENATO DELLA REPUBBLICA;109;SCUOLA EL. ZECCHETTO - VIA A. CORELLI, 12;445;480;364;396;925;760;3;8;0;3;2;98;2;32;0;13;4;2;7;77;3;3;163;0;192;110;4;1;0;6;24;3
SENATO DELLA REPUBBLICA;110;ISTITUTO SALVI - CORSO PADOVA, 59;60;127;10;25;187;35;2;4;0;0;0;4;1;0;1;0;0;0;0;0;0;0;1;1;12;7;2;0;0;0;0;0
SENATO DELLA REPUBBLICA;111;OSPEDALE CIVILE - VIA F. RODOLFI, 37;0;0;72;46;0;118;2;1;0;0;1;11;1;4;0;1;1;0;2;9;0;2;18;0;34;26;3;1;0;0;1;0
SENATO DELLA REPUBBLICA;112;OSPEDALE CIVILE - VIA F. RODOLFI,37;0;0;58;61;0;119;3;1;0;0;1;16;0;2;0;3;0;0;0;19;2;0;14;0;30;22;3;0;0;2;1;0
